SNO,SYMBOL,SERIES,ISIN,BSECODE,MARGINPER,QTYLIMIT
1,ADANITRANS,EQ,INE931S01010,,,219100
1,ADFFOODS,EQ,INE982B01019,,,10300
1,ADORWELD,EQ,INE045A01017,,,4100
1,ADSL,EQ,INE102I01027,,,44000
1,ADVANIHOTR,EQ,INE199C01026,,,28600
1,ADVENZYMES,EQ,INE837H01020,,,83000
1,AEGISCHEM,EQ,INE208C01025,,,0
1,AETHER,EQ,INE0BWX01014,,,239000
1,AFFLE,EQ,INE00WC01027,,,0
1,AGARIND,EQ,INE204E01012,,,40200
1,AGI,EQ,INE415A01038,,,120100
1,AGSTRA,EQ,INE583L01014,,,90700
1,AHLADA,EQ,INE00PV01013,,,4500
1,AHLEAST,EQ,INE926K01017,,,2000
1,AHLUCONT,EQ,INE758C01029,,,10200
1,AIAENG,EQ,INE212H01026,,,0
1,AIRAN,EQ,INE645W01026,,,65500
1,AJANTPHARM,EQ,INE031B01049,,,0
1,AJMERA,EQ,INE298G01027,,,16200
1,AJOONI,EQ,INE820Y01013,,,13100
1,AKSHAR,EQ,INE256Z01017,,,12300
1,AKSHARCHEM,EQ,INE542B01011,,,2000
1,AKSHOPTFBR,EQ,INE523B01011,,,85600
1,AKZOINDIA,EQ,INE133A01011,,,5500
1,ALANKIT,EQ,INE914E01040,,,80000
1,ALBERTDAVD,EQ,INE155C01010,,,1400
1,ALEMBICLTD,EQ,INE426A01027,,,138100
1,ALICON,EQ,INE062D01024,,,3100
1,ALKEM,EQ,INE540L01014,,,0
1,ALKYLAMINE,EQ,INE150B01039,,,0
1,ALLCARGO,EQ,INE418H01029,,,0
1,ALLSEC,EQ,INE835G01018,,,2700
1,ALOKINDS,EQ,INE270A01029,,,1979400
1,ALPA,EQ,INE385I01010,,,13200
1,ALPHAGEO,EQ,INE137C01018,,,4300
1,AMARAJABAT,EQ,INE885A01032,,,0
1,AMBER,EQ,INE371P01015,,,0
1,AMBIKCO,EQ,INE540G01014,,,14800
1,AMBUJACEM,EQ,INE079A01024,,,0
1,AMIORG,EQ,INE00FF01017,,,0
1,AMRUTANJAN,EQ,INE098F01031,,,13300
1,ANANDRATHI,EQ,INE463V01026,,,55700
1,ANANTRAJ,EQ,INE242C01024,,,478600
1,ANDHRAPAP,EQ,INE435A01028,,,50000
1,ANDHRSUGAR,EQ,INE715B01021,,,253400
1,ANDREWYU,EQ,INE449C01025,,,64300
1,ANGELONE,EQ,INE732I01013,,,0
1,ANMOL,EQ,INE02AR01019,,,6200
1,ANUP,EQ,INE294Z01018,,,8300
1,ANURAS,EQ,INE930P01018,,,0
1,APARINDS,EQ,INE372A01015,,,124300
1,APCL,EQ,INE071F01012,,,4700
1,APCOTEXIND,EQ,INE116A01032,,,81700
1,APEX,EQ,INE346W01013,,,43400
1,APLAPOLLO,EQ,INE702C01027,,,0
1,APLLTD,EQ,INE901L01018,,,0
1,APOLLO,EQ,INE713T01010,,,14000
1,APOLLOHOSP,EQ,INE437A01024,,,0
1,APOLLOPIPE,EQ,INE126J01016,,,50400
1,APOLLOTYRE,EQ,INE438A01022,,,0
1,APOLSINHOT,EQ,INE451F01024,,,400
1,APTECHT,EQ,INE266F01018,,,108400
1,APTUS,EQ,INE852O01025,,,131900
1,ARIES,EQ,INE298I01015,,,12500
1,ARIHANTSUP,EQ,INE643K01018,,,27700
1,ARMANFIN,EQ,INE109C01017,,,4100
1,AROGRANITE,EQ,INE210C01013,,,12000
1,ARTEMISMED,EQ,INE025R01021,,,32600
1,ARVIND,EQ,INE034A01011,,,0
1,ARVINDFASN,EQ,INE955V01021,,,75000
1,ARVSMART,EQ,INE034S01021,,,7300
1,ASAHIINDIA,EQ,INE439A01020,,,0
1,ASAHISONG,EQ,INE228I01012,,,5500
1,ASALCBR,EQ,INE073G01016,,,16600
1,ASHAPURMIN,EQ,INE348A01023,,,66500
1,ASHIANA,EQ,INE365D01021,,,14700
1,ASHOKA,EQ,INE442H01029,,,395500
1,ASHOKLEY,EQ,INE208A01029,,,0
1,ASIANENE,EQ,INE276G01015,,,15100
1,ASIANPAINT,EQ,INE021A01026,,,0
1,ASIANTILES,EQ,INE022I01019,,,642000
1,ASTEC,EQ,INE563J01010,,,18800
1,ASTERDM,EQ,INE914M01019,,,0
1,ASTRAL,EQ,INE006I01046,,,0
1,ASTRAMICRO,EQ,INE386C01029,,,229000
1,ASTRAZEN,EQ,INE203A01020,,,6800
1,ASTRON,EQ,INE646X01014,,,16600
1,ATFL,EQ,INE209A01019,,,1200
1,ATGL,EQ,INE399L01023,,,198100
1,ATUL,EQ,INE100A01010,,,0
1,ATULAUTO,EQ,INE951D01028,,,46200
1,AUBANK,EQ,INE949L01017,,,0
1,AURIONPRO,EQ,INE132H01018,,,10300
1,AUROPHARMA,EQ,INE406A01037,,,0
1,AUTOAXLES,EQ,INE449A01011,,,18100
1,AUTOBEES,EQ,INF204KC1337,,,8400
1,AVADHSUGAR,EQ,INE349W01017,,,103100
1,AVANTIFEED,EQ,INE871C01038,,,0
1,AVTNPL,EQ,INE488D01021,,,64600
1,AWHCL,EQ,INE01BK01022,,,57400
1,AXBK23      ,EQ,INE238A08401,,,5000
1,AXBK24      ,EQ,INE238A08351,,,5705
1,AXBK25      ,EQ,INE238A08369,,,850
1,AXBK25      ,EQ,INE238A08385,,,3000
1,AXBK25A     ,EQ,INE238A08377,,,1500
1,AXBK26      ,EQ,INE238A08419,,,1800
1,AXBK26      ,EQ,INE238A08393,,,2430
1,AXBK27      ,EQ,INE238A08468,,,4175
1,AXBK27      ,EQ,INE238A08435,,,5000
1,AXBK31      ,EQ,INE238A08476,,,2600
1,AXBKB28     ,EQ,INE238A08450,,,3000
1,AXISBANK,EQ,INE238A01034,,,0
1,AXISBNKETF,EQ,INF846K01X63,,,1100
1,AXISBPSETF,EQ,INF846K01Z04,,,158800
1,AXISCETF,EQ,INF846K016C7,,,600
1,AXISCETF,EQ,INF846K016C7,,,600
1,AXISGOLD,EQ,INF846K01W80,,,0
1,AXISNIFTY,EQ,INF846K01W98,,,1500
1,AXISTECETF,EQ,INF846K01Y96,,,400
1,AXISTECETF,EQ,INF846K01Y96,,,400
1,AYMSYNTEX,EQ,INE193B01039,,,9400
1,BAJAJ-AUTO,EQ,INE917I01010,,,0
1,BAJAJCON,EQ,INE933K01021,,,0
1,BAJAJELEC,EQ,INE193E01025,,,0
1,BAJAJFINSV,EQ,INE918I01018,,,0
1,BAJAJHCARE,EQ,INE411U01027,,,29700
1,BAJAJHIND,EQ,INE306A01021,,,1924700
1,BAJAJHLDNG,EQ,INE118A01012,,,0
1,BAJFINANCE,EQ,INE296A01024,,,0
1,BALAJITELE,EQ,INE794B01026,,,67800
1,BALAMINES,EQ,INE050E01027,,,0
1,BALAXI,EQ,INE618N01014,,,900
1,BALKRISIND,EQ,INE787D01026,,,0
1,BALMLAWRIE,EQ,INE164A01016,,,103600
1,BALPHARMA,EQ,INE083D01012,,,11500
1,BALRAMCHIN,EQ,INE119A01028,,,0
1,BANARISUG,EQ,INE459A01010,,,500
1,BANCOINDIA,EQ,INE213C01025,,,62400
1,BANDHANBNK,EQ,INE545U01014,,,0
1,BANKBARODA,EQ,INE028A01039,,,0
1,BANKBEES,EQ,INF204KB15I9,,,0
1,BANKINDIA,EQ,INE084A01016,,,0
1,BANSWRAS,EQ,INE629D01012,,,7100
1,BARBEQUE,EQ,INE382M01027,,,0
1,BASF,EQ,INE373A01013,,,0
1,BASML,EQ,INE186H01022,,,27800
1,BATAINDIA,EQ,INE176A01028,,,0
1,BAYERCROP,EQ,INE462A01022,,,0
1,BBETF0432,EQ,INF754K01OB1,,,0
1,BBL,EQ,INE464A01028,,,6300
1,BBOX,EQ,INE676A01027,,,10300
1,BBTC,EQ,INE050A01025,,,50300
1,BCLIND,EQ,INE412G01016,,,8800
1,BDL,EQ,INE171Z01018,,,0
1,BECTORFOOD,EQ,INE495P01012,,,170100
1,BEL,EQ,INE263A01024,,,0
1,BEML,EQ,INE258A01016,,,0
1,BEPL,EQ,INE922A01025,,,182800
1,BERGEPAINT,EQ,INE463A01038,,,0
1,BESTAGRO,EQ,INE052T01013,,,27300
1,BFINVEST,EQ,INE878K01010,,,3800
1,BFUTILITIE,EQ,INE243D01012,,,118300
1,BGRENERGY,EQ,INE661I01014,,,46400
1,BHAGCHEM,EQ,INE414D01019,,,1600
1,BHAGERIA,EQ,INE354C01027,,,4900
1,BHARATFORG,EQ,INE465A01025,,,0
1,BHARATGEAR,EQ,INE561C01019,,,7000
1,BHARATRAS,EQ,INE838B01013,,,1500
1,BHARATWIRE,EQ,INE316L01019,,,18000
1,BHARTIARTL,EQ,INE397D01024,,,0
1,BHEL,EQ,INE257A01026,,,0
1,BIL,EQ,INE828A01016,,,2900
1,BINDALAGRO,EQ,INE143A01010,,,55100
1,BIOCON,EQ,INE376G01013,,,0
1,BIRLACABLE,EQ,INE800A01015,,,64300
1,BIRLACORPN,EQ,INE340A01012,,,0
1,BIRLAMONEY,EQ,INE865C01022,,,17600
1,BLISSGVS,EQ,INE416D01022,,,47400
1,BLS,EQ,INE153T01027,,,985300
1,BLUEDART,EQ,INE233B01017,,,0
1,BLUESTARCO,EQ,INE472A01039,,,0
1,BOB23       ,EQ,INE028A08042,,,1000
1,BOB23       ,EQ,INE028A08059,,,1000
1,BOB24       ,EQ,INE028A09123,,,500
1,BODALCHEM,EQ,INE338D01028,,,179600
1,BOI25       ,EQ,INE084A08060,,,3000
1,BOMDYEING,EQ,INE032A01023,,,0
1,BOROLTD,EQ,INE02PY01013,,,24100
1,BORORENEW,EQ,INE666D01022,,,0
1,BOSCHLTD,EQ,INE323A01026,,,0
1,BPCL,EQ,INE029A01011,,,0
1,BPCL24      ,EQ,INE029A08057,,,1000
1,BRIGADE,EQ,INE791I01019,,,0
1,BRITANNIA,EQ,INE216A01030,,,0
1,BROOKS,EQ,INE650L01011,,,11000
1,BSE,EQ,INE118H01025,,,0
1,BSLGOLDETF,EQ,INF209KB18D3,,,0
1,BSLNIFTY,EQ,INF209KB19D1,,,43200
1,BSLSENETFG,EQ,INF209KB10E8,,,300
1,BSLSENETFG,EQ,INF209KB10E8,,,300
1,BSOFT,EQ,INE836A01035,,,0
1,BUTTERFLY,EQ,INE295F01017,,,40900
1,CAMLINFINE,EQ,INE052I01032,,,147900
1,CAMPUS,EQ,INE278Y01022,,,0
1,CAMS,EQ,INE596I01012,,,0
1,CANB24      ,EQ,INE476A09256,,,1000
1,CANB24      ,EQ,INE476A09249,,,1500
1,CANB25      ,EQ,INE476A09264,,,1500
1,CANB26      ,EQ,INE476A08043,,,900
1,CANB26A     ,EQ,INE476A08050,,,3000
1,CANBK,EQ,INE476A01014,,,0
1,CANFINHOME,EQ,INE477A01020,,,0
1,CANTABIL,EQ,INE068L01016,,,12100
1,CAPACITE,EQ,INE264T01014,,,121900
1,CAPLIPOINT,EQ,INE475E01026,,,50000
1,CARBORUNIV,EQ,INE120A01034,,,0
1,CAREERP,EQ,INE521J01018,,,6400
1,CARERATING,EQ,INE752H01013,,,83800
1,CARTRADE,EQ,INE290S01011,,,0
1,CASTROLIND,EQ,INE172A01027,,,0
1,CCL,EQ,INE421D01022,,,0
1,CDSL,EQ,INE736A01011,,,0
1,CEATLTD,EQ,INE482A01020,,,0
1,CENTENKA,EQ,INE485A01015,,,39200
1,CENTRALBK,EQ,INE483A01010,,,1203500
1,CENTRUM,EQ,INE660C01027,,,89100
1,CENTUM,EQ,INE320B01020,,,2400
1,CENTURYPLY,EQ,INE348B01021,,,0
1,CENTURYTEX,EQ,INE055A01016,,,0
1,CERA,EQ,INE739E01017,,,0
1,CEREBRAINT,EQ,INE345B01019,,,59300
1,CESC,EQ,INE486A01021,,,0
1,CGCL,EQ,INE180C01026,,,90700
1,CGPOWER,EQ,INE067A01029,,,896700
1,CHALET,EQ,INE427F01016,,,262600
1,CHAMBLFERT,EQ,INE085A01013,,,0
1,CHEMBOND,EQ,INE995D01025,,,2600
1,CHEMCON,EQ,INE03YM01018,,,84500
1,CHEMPLASTS,EQ,INE488A01050,,,0
1,CHENNPETRO,EQ,INE178A01016,,,675100
1,CHEVIOT,EQ,INE974B01016,,,1000
1,CHOICEIN,EQ,INE102B01014,,,39400
1,CHOLAFIN,EQ,INE121A01024,,,0
1,CHOLAHLDNG,EQ,INE149A01033,,,47600
1,CIGNITITEC,EQ,INE675C01017,,,58500
1,CIPLA,EQ,INE059A01026,,,0
1,CLEAN,EQ,INE227W01023,,,0
1,CLEDUCATE,EQ,INE201M01029,,,14500
1,CLNINDIA,EQ,INE492A01029,,,10900
1,CLSEL,EQ,INE419D01026,,,22500
1,CMSINFO,EQ,INE925R01014,,,0
1,COALINDIA,EQ,INE522F01014,,,0
1,COASTCORP,EQ,INE377E01016,,,13500
1,COCHINSHIP,EQ,INE704P01017,,,0
1,COFFEEDAY,EQ,INE335K01011,,,1000200
1,COFORGE,EQ,INE591G01017,,,0
1,COLPAL,EQ,INE259A01022,,,0
1,COMPINFO,EQ,INE070C01037,,,113700
1,CONCOR,EQ,INE111A01025,,,0
1,CONFIPET,EQ,INE552D01024,,,334300
1,CONSUMBEES,EQ,INF204KA1LD7,,,3200
1,CONTROLPR,EQ,INE663B01015,,,8000
1,CORDSCABLE,EQ,INE792I01017,,,8700
1,COROMANDEL,EQ,INE169A01031,,,0
1,COSMOFIRST,EQ,INE757A01017,,,0
1,CPCL        ,EQ,INE178A08029,,,810
1,CPCL24      ,EQ,INE178A08037,,,775
1,CPSEETF,EQ,INF457M01133,,,0
1,CPSEETF,EQ,INF457M01133,,,0
1,CRAFTSMAN,EQ,INE00LO01017,,,16000
1,CREATIVE,EQ,INE985W01018,,,4100
1,CREDITACC,EQ,INE741K01010,,,0
1,CRISIL,EQ,INE007A01025,,,0
1,CROMPTON,EQ,INE299U01018,,,0
1,CSBBANK,EQ,INE679A01013,,,140300
1,CSLFINANCE,EQ,INE718F01018,,,8100
1,CUB,EQ,INE491A01021,,,0
1,CUMMINSIND,EQ,INE298A01020,,,0
1,CUPID,EQ,INE509F01011,,,20900
1,CYBERTECH,EQ,INE214A01019,,,57000
1,CYIENT,EQ,INE136B01020,,,0
1,DAAWAT,EQ,INE818H01020,,,1252200
1,DABUR,EQ,INE016A01026,,,0
1,DALBHARAT,EQ,INE00R701025,,,0
1,DALMIASUG,EQ,INE495A01022,,,105300
1,DANGEE,EQ,INE688Y01014,,,9900
1,DATAMATICS,EQ,INE365B01017,,,96400
1,DATAPATTNS,EQ,INE0IX101010,,,0
1,DBCORP,EQ,INE950I01011,,,89600
1,DBL,EQ,INE917M01012,,,396200
1,DCAL,EQ,INE385W01011,,,179000
1,DCBBANK,EQ,INE503A01015,,,0
1,DCMNVL,EQ,INE08KP01019,,,11800
1,DCMSHRIRAM,EQ,INE499A01024,,,0
1,DCMSRIND,EQ,INE843D01027,,,132400
1,DCW,EQ,INE500A01029,,,184100
1,DECCANCE,EQ,INE583C01021,,,2900
1,DEEPAKFERT,EQ,INE501A01019,,,106500
1,DEEPAKNTR,EQ,INE288B01029,,,0
1,DEEPINDS,EQ,INE0FHS01016,,,75500
1,DELHIVERY,EQ,INE148O01028,,,0
1,DELTACORP,EQ,INE124G01033,,,0
1,DEN,EQ,INE947J01015,,,556900
1,DEVYANI,EQ,INE872J01023,,,0
1,DFMFOODS,EQ,INE456C01020,,,44300
1,DHAMPURSUG,EQ,INE041A01016,,,150600
1,DHANBANK,EQ,INE680A01011,,,88200
1,DHANUKA,EQ,INE435G01025,,,17800
1,DHANVARSHA,EQ,INE615R01029,,,114400
1,DHARAMSI,EQ,INE505A01010,,,7200
1,DIAMONDYD,EQ,INE393P01035,,,3800
1,DICIND,EQ,INE303A01010,,,700
1,DIGISPICE,EQ,INE927C01020,,,23500
1,DISHTV,EQ,INE836F01026,,,1887300
1,DIVISLAB,EQ,INE361B01024,,,0
1,DIVOPPBEES,EQ,INF204KA1MS3,,,1800
1,DIXON,EQ,INE935N01020,,,0
1,DLF,EQ,INE271C01023,,,0
1,DLINKINDIA,EQ,INE250K01012,,,140300
1,DMART,EQ,INE192R01011,,,0
1,DODLA,EQ,INE021O01019,,,14000
1,DOLATALGO,EQ,INE966A01022,,,50000
1,DOLLAR,EQ,INE325C01035,,,55700
1,DPABHUSHAN,EQ,INE266Y01019,,,2000
1,DPWIRES,EQ,INE864X01013,,,2700
1,DREDGECORP,EQ,INE506A01018,,,35100
1,DRREDDY,EQ,INE089A01023,,,0
1,DSPN50ETF,EQ,INF740KA1CL0,,,900
1,DSPN50ETF,EQ,INF740KA1CL0,,,900
1,DSPNEWETF,EQ,INF740KA1QK2,,,1600
1,DSPNEWETF,EQ,INF740KA1QK2,,,1600
1,DSPQ50ETF,EQ,INF740KA1QL0,,,1700
1,DSPQ50ETF,EQ,INF740KA1QL0,,,1700
1,DSSL,EQ,INE417B01040,,,19900
1,DTIL,EQ,INE341R01014,,,1800
1,DVL,EQ,INE477B01010,,,4700
1,DWARKESH,EQ,INE366A01041,,,0
1,DYNAMATECH,EQ,INE221B01012,,,2100
1,DYNPRO,EQ,INE256H01015,,,9300
1,EASEMYTRIP,EQ,INE07O001018,,,361000
1,EBBETF0423,EQ,INF754K01KN4,,,0
1,EBBETF0425,EQ,INF754K01LD3,,,0
1,EBBETF0430,EQ,INF754K01KO2,,,0
1,EBBETF0431,EQ,INF754K01LE1,,,0
1,ECLERX,EQ,INE738I01010,,,0
1,EDELWEISS,EQ,INE532F01054,,,975300
1,EICHERMOT,EQ,INE066A01021,,,0
1,EIDPARRY,EQ,INE126A01031,,,0
1,EIHAHOTELS,EQ,INE276C01014,,,7600
1,EIHOTEL,EQ,INE230A01023,,,324900
1,EIMCOELECO,EQ,INE158B01016,,,1700
1,ELECON,EQ,INE205B01023,,,547000
1,ELECTCAST,EQ,INE086A01029,,,555400
1,ELECTHERM,EQ,INE822G01016,,,8400
1,ELGIEQUIP,EQ,INE285A01027,,,0
1,EMAMILTD,EQ,INE548C01032,,,0
1,EMAMIPAP,EQ,INE830C01026,,,21400
1,EMAMIREAL,EQ,INE778K01012,,,9600
1,EMKAY,EQ,INE296H01011,,,14400
1,EMMBI,EQ,INE753K01015,,,6900
1,EMUDHRA,EQ,INE01QM01018,,,318700
1,ENDURANCE,EQ,INE913H01037,,,0
1,ENGINERSIN,EQ,INE510A01028,,,0
1,ENIL,EQ,INE265F01028,,,9800
1,EPL,EQ,INE255A01020,,,207600
1,EQUITAS,EQ,INE988K01017,,,454600
1,EQUITASBNK,EQ,INE063P01018,,,669600
1,ERIS,EQ,INE406M01024,,,25300
1,EROSMEDIA,EQ,INE416L01017,,,116200
1,ESABINDIA,EQ,INE284A01012,,,5000
1,ESCORTS,EQ,INE042A01014,,,0
1,ESTER,EQ,INE778B01029,,,107200
1,ETHOSLTD,EQ,INE04TZ01018,,,64000
1,EVEREADY,EQ,INE128A01029,,,0
1,EVERESTIND,EQ,INE295A01018,,,42900
1,EXCELINDUS,EQ,INE369A01029,,,34500
1,EXIDEIND,EQ,INE302A01020,,,0
1,EXIM23      ,EQ,INE514E08DJ4,,,170
1,EXIM23      ,EQ,INE514E08DG0,,,245
1,EXIM23      ,EQ,INE514E08CY5,,,405
1,EXIM23A     ,EQ,INE514E08DH8,,,127
1,EXIM24      ,EQ,INE514E08DM8,,,255
1,EXIM24      ,EQ,INE514E08DS5,,,270
1,EXIM24      ,EQ,INE514E08DK2,,,311
1,EXIM24      ,EQ,INE514E08DO4,,,1000
1,EXIM24A     ,EQ,INE514E08DP1,,,348
1,EXIM25      ,EQ,INE514E08CH0,,,100
1,EXIM25      ,EQ,INE514E08EK0,,,155
1,EXIM25      ,EQ,INE514E08ES3,,,225
1,EXIM25      ,EQ,INE514E08EP9,,,250
1,EXIM25      ,EQ,INE514E08EL8,,,250
1,EXIM25      ,EQ,INE514E08EO2,,,320
1,EXIM25      ,EQ,INE514E08EQ7,,,325
1,EXIM25      ,EQ,INE514E08EU9,,,700
1,EXIM25      ,EQ,INE514E08FU6,,,740
1,EXIM25      ,EQ,INE514E08FT8,,,990
1,EXIM25      ,EQ,INE514E08FV4,,,1300
1,EXIM25      ,EQ,INE514E08FY8,,,1630
1,EXIM26      ,EQ,INE514E08FB6,,,350
1,EXIM26      ,EQ,INE514E08FG5,,,675
1,EXIM26      ,EQ,INE514E08FZ5,,,1080
1,EXIM26      ,EQ,INE514E08GA6,,,2000
1,EXIM27      ,EQ,INE514E08FN1,,,325
1,EXIM27      ,EQ,INE514E08FJ9,,,350
1,EXIM27      ,EQ,INE514E08FP6,,,650
1,EXIM29      ,EQ,INE514E08EE3,,,250
1,EXIM29      ,EQ,INE514E08ED5,,,350
1,EXIM30A     ,EQ,INE514E08EJ2,,,465
1,EXIM31      ,EQ,INE514E08FE0,,,240
1,EXIM31      ,EQ,INE514E08FH3,,,350
1,EXIM31      ,EQ,INE514E08FC4,,,400
1,EXIM31      ,EQ,INE514E08FF7,,,475
1,EXIM33      ,EQ,INE514E08FQ4,,,350
1,EXIM33      ,EQ,INE514E08FR2,,,650
1,EXIM33      ,EQ,INE514E08FS0,,,820
1,EXIM37      ,EQ,INE514E08FO9,,,325
1,EXPLEOSOL,EQ,INE201K01015,,,11500
1,EXXARO,EQ,INE0GFE01018,,,20500
1,FACT,EQ,INE188A01015,,,217800
1,FAIRCHEMOR,EQ,INE0DNW01011,,,10800
1,FCI28       ,EQ,INE861G08027,,,4700
1,FCI29       ,EQ,INE861G08043,,,2738
1,FCI29       ,EQ,INE861G08050,,,8000
1,FCI30       ,EQ,INE861G08068,,,5262
1,FCI30       ,EQ,INE861G08076,,,8000
1,FCI31       ,EQ,INE861G08084,,,8000
1,FCL,EQ,INE045J01026,,,0
1,FDC,EQ,INE258B01022,,,65000
1,FEDERALBNK,EQ,INE171A01029,,,0
1,FIEMIND,EQ,INE737H01014,,,49100
1,FILATEX,EQ,INE816B01027,,,314000
1,FINCABLES,EQ,INE235A01022,,,0
1,FINEORG,EQ,INE686Y01026,,,0
1,FINOPB,EQ,INE02NC01014,,,58300
1,FINPIPE,EQ,INE183A01024,,,0
1,FLUOROCHEM,EQ,INE09N301011,,,15200
1,FMGOETZE,EQ,INE529A01010,,,50200
