SNO,SYMBOL,SERIES,ISIN,BSECODE,MARGINPER,QTYLIMIT
1,ASTEC,EQ,INE563J01010,,,19800
1,ASTERDM,EQ,INE914M01019,,,0
1,ASTRAL,EQ,INE006I01046,,,0
1,ASTRAMICRO,EQ,INE386C01029,,,197200
1,ASTRAZEN,EQ,INE203A01020,,,0
1,ASTRON,EQ,INE646X01014,,,17100
1,ATFL,EQ,INE209A01019,,,1500
1,ATGL,EQ,INE399L01023,,,141400
1,ATUL,EQ,INE100A01010,,,0
1,ATULAUTO,EQ,INE951D01028,,,56700
1,AUBANK,EQ,INE949L01017,,,0
1,AURIONPRO,EQ,INE132H01018,,,14000
1,AUROPHARMA,EQ,INE406A01037,,,0
1,AUTOAXLES,EQ,INE449A01011,,,12200
1,AUTOBEES,EQ,INF204KC1337,,,5600
1,AVADHSUGAR,EQ,INE349W01017,,,149300
1,AVANTIFEED,EQ,INE871C01038,,,0
1,AVTNPL,EQ,INE488D01021,,,85800
1,AWHCL,EQ,INE01BK01022,,,78200
1,AXBK23      ,EQ,INE238A08401,,,5000
1,AXBK24      ,EQ,INE238A08351,,,5705
1,AXBK25      ,EQ,INE238A08369,,,850
1,AXBK25      ,EQ,INE238A08385,,,3000
1,AXBK25A     ,EQ,INE238A08377,,,1500
1,AXBK26      ,EQ,INE238A08393,,,2430
1,AXBK26      ,EQ,INE238A08419,,,1800
1,AXBK27      ,EQ,INE238A08435,,,5000
1,AXBK27      ,EQ,INE238A08468,,,4175
1,AXBK31      ,EQ,INE238A08476,,,2600
1,AXBKB28     ,EQ,INE238A08450,,,3000
1,AXISBANK,EQ,INE238A01034,,,0
1,AXISBNKETF,EQ,INF846K01X63,,,1100
1,AXISBPSETF,EQ,INF846K01Z04,,,171200
1,AXISGOLD,EQ,INF846K01W80,,,0
1,AXISNIFTY,EQ,INF846K01W98,,,1900
1,AXISTECETF,EQ,INF846K01Y96,,,500
1,AXISTECETF,EQ,INF846K01Y96,,,500
1,AYMSYNTEX,EQ,INE193B01039,,,21200
1,BAJAJ-AUTO,EQ,INE917I01010,,,0
1,BAJAJCON,EQ,INE933K01021,,,0
1,BAJAJELEC,EQ,INE193E01025,,,0
1,BAJAJFINSV,EQ,INE918I01018,,,0
1,BAJAJHCARE,EQ,INE411U01027,,,31200
1,BAJAJHIND,EQ,INE306A01021,,,2197600
1,BAJAJHLDNG,EQ,INE118A01012,,,0
1,BAJFINANCE,EQ,INE296A01024,,,0
1,BALAJITELE,EQ,INE794B01026,,,97100
1,BALAMINES,EQ,INE050E01027,,,0
1,BALAXI,EQ,INE618N01014,,,1000
1,BALKRISIND,EQ,INE787D01026,,,0
1,BALMLAWRIE,EQ,INE164A01016,,,174500
1,BALPHARMA,EQ,INE083D01012,,,25700
1,BALRAMCHIN,EQ,INE119A01028,,,0
1,BANARISUG,EQ,INE459A01010,,,700
1,BANCOINDIA,EQ,INE213C01025,,,60300
1,BANDHANBNK,EQ,INE545U01014,,,0
1,BANKBARODA,EQ,INE028A01039,,,0
1,BANKBEES,EQ,INF204KB15I9,,,0
1,BANKINDIA,EQ,INE084A01016,,,0
1,BANSWRAS,EQ,INE629D01012,,,13600
1,BARBEQUE,EQ,INE382M01027,,,104400
1,BASF,EQ,INE373A01013,,,0
1,BASML,EQ,INE186H01022,,,53000
1,BATAINDIA,EQ,INE176A01028,,,0
1,BAYERCROP,EQ,INE462A01022,,,0
1,BBETF0432,EQ,INF754K01OB1,,,0
1,BBL,EQ,INE464A01028,,,8900
1,BBOX,EQ,INE676A01027,,,12300
1,BBTC,EQ,INE050A01025,,,55100
1,BDL,EQ,INE171Z01018,,,0
1,BECTORFOOD,EQ,INE495P01012,,,150400
1,BEL,EQ,INE263A01024,,,0
1,BEML,EQ,INE258A01016,,,0
1,BEPL,EQ,INE922A01025,,,242200
1,BERGEPAINT,EQ,INE463A01038,,,0
1,BESTAGRO,EQ,INE052T01013,,,29500
1,BFINVEST,EQ,INE878K01010,,,4800
1,BFUTILITIE,EQ,INE243D01012,,,126400
1,BGRENERGY,EQ,INE661I01014,,,95900
1,BHAGCHEM,EQ,INE414D01019,,,1500
1,BHAGERIA,EQ,INE354C01027,,,5900
1,BHARATFORG,EQ,INE465A01025,,,0
1,BHARATGEAR,EQ,INE561C01019,,,11900
1,BHARATRAS,EQ,INE838B01013,,,2200
1,BHARTIARTL,EQ,INE397D01024,,,0
1,BHEL,EQ,INE257A01026,,,0
1,BIL,EQ,INE828A01016,,,8900
1,BINDALAGRO,EQ,INE143A01010,,,84700
1,BIOCON,EQ,INE376G01013,,,0
1,BIRLACABLE,EQ,INE800A01015,,,81000
1,BIRLACORPN,EQ,INE340A01012,,,0
1,BIRLAMONEY,EQ,INE865C01022,,,40200
1,BLISSGVS,EQ,INE416D01022,,,195300
1,BLS,EQ,INE153T01027,,,679100
1,BLUEDART,EQ,INE233B01017,,,0
1,BLUESTARCO,EQ,INE472A01039,,,0
1,BOB23       ,EQ,INE028A08042,,,1000
1,BOB23       ,EQ,INE028A08059,,,1000
1,BOB24       ,EQ,INE028A09123,,,500
1,BODALCHEM,EQ,INE338D01028,,,230200
1,BOI23       ,EQ,INE084A08037,,,1000
1,BOI23A      ,EQ,INE084A08045,,,500
1,BOI25       ,EQ,INE084A08060,,,3000
1,BOMDYEING,EQ,INE032A01023,,,0
1,BOROLTD,EQ,INE02PY01013,,,52300
1,BORORENEW,EQ,INE666D01022,,,143000
1,BOSCHLTD,EQ,INE323A01026,,,0
1,BPCL,EQ,INE029A01011,,,0
1,BPCL24      ,EQ,INE029A08057,,,1000
1,BRIGADE,EQ,INE791I01019,,,0
1,BRITANNIA,EQ,INE216A01030,,,0
1,BROOKS,EQ,INE650L01011,,,14200
1,BSE,EQ,INE118H01025,,,0
1,BSLGOLDETF,EQ,INF209KB18D3,,,0
1,BSLNIFTY,EQ,INF209KB19D1,,,105400
1,BSLNIFTY,EQ,INF209KB19D1,,,105400
1,BSLSENETFG,EQ,INF209KB10E8,,,400
1,BSLSENETFG,EQ,INF209KB10E8,,,400
1,BSOFT,EQ,INE836A01035,,,0
1,BUTTERFLY,EQ,INE295F01017,,,17200
1,BYKE,EQ,INE319B01014,,,31000
1,CAMLINFINE,EQ,INE052I01032,,,222200
1,CAMPUS,EQ,INE278Y01022,,,0
1,CAMS,EQ,INE596I01012,,,0
1,CANB24      ,EQ,INE476A09256,,,1000
1,CANB24      ,EQ,INE476A09249,,,1500
1,CANB25      ,EQ,INE476A09264,,,1500
1,CANB26      ,EQ,INE476A08043,,,900
1,CANB26A     ,EQ,INE476A08050,,,3000
1,CANBK,EQ,INE476A01014,,,0
1,CANFINHOME,EQ,INE477A01020,,,0
1,CANTABIL,EQ,INE068L01016,,,7500
1,CAPACITE,EQ,INE264T01014,,,107900
1,CAPLIPOINT,EQ,INE475E01026,,,0
1,CAPTRUST,EQ,INE707C01018,,,9100
1,CARBORUNIV,EQ,INE120A01034,,,0
1,CAREERP,EQ,INE521J01018,,,7100
1,CARERATING,EQ,INE752H01013,,,66900
1,CARTRADE,EQ,INE290S01011,,,0
1,CASTROLIND,EQ,INE172A01027,,,0
1,CCL,EQ,INE421D01022,,,0
1,CDSL,EQ,INE736A01011,,,0
1,CEATLTD,EQ,INE482A01020,,,0
1,CENTENKA,EQ,INE485A01015,,,59800
1,CENTRALBK,EQ,INE483A01010,,,1669800
1,CENTRUM,EQ,INE660C01027,,,120800
1,CENTUM,EQ,INE320B01020,,,3600
1,CENTURYPLY,EQ,INE348B01021,,,0
1,CENTURYTEX,EQ,INE055A01016,,,0
1,CERA,EQ,INE739E01017,,,9300
1,CEREBRAINT,EQ,INE345B01019,,,92300
1,CESC,EQ,INE486A01021,,,0
1,CGCL,EQ,INE180C01026,,,98800
1,CGPOWER,EQ,INE067A01029,,,874000
1,CHALET,EQ,INE427F01016,,,258900
1,CHAMBLFERT,EQ,INE085A01013,,,0
1,CHEMBOND,EQ,INE995D01025,,,3800
1,CHEMCON,EQ,INE03YM01018,,,66000
1,CHEMFAB,EQ,INE783X01023,,,8700
1,CHEMPLASTS,EQ,INE488A01050,,,0
1,CHENNPETRO,EQ,INE178A01016,,,455800
1,CHOICEIN,EQ,INE102B01014,,,13500
1,CHOLAFIN,EQ,INE121A01024,,,0
1,CHOLAHLDNG,EQ,INE149A01033,,,56100
1,CIGNITITEC,EQ,INE675C01017,,,56600
1,CIPLA,EQ,INE059A01026,,,0
1,CLEAN,EQ,INE227W01023,,,0
1,CLNINDIA,EQ,INE492A01029,,,14600
1,CLSEL,EQ,INE419D01026,,,22500
1,CMSINFO,EQ,INE925R01014,,,0
1,COALINDIA,EQ,INE522F01014,,,0
1,COASTCORP,EQ,INE377E01016,,,15400
1,COCHINSHIP,EQ,INE704P01017,,,0
1,COFFEEDAY,EQ,INE335K01011,,,913600
1,COFORGE,EQ,INE591G01017,,,0
1,COLPAL,EQ,INE259A01022,,,0
1,COMPINFO,EQ,INE070C01037,,,217300
1,CONCOR,EQ,INE111A01025,,,0
1,CONFIPET,EQ,INE552D01024,,,437800
1,CONSOFINVT,EQ,INE025A01027,,,6300
1,CONSUMBEES,EQ,INF204KA1LD7,,,3000
1,CONTROLPR,EQ,INE663B01015,,,9600
1,CORALFINAC,EQ,INE558D01021,,,21000
1,CORDSCABLE,EQ,INE792I01017,,,14700
1,COROMANDEL,EQ,INE169A01031,,,0
1,COSMOFILMS,EQ,INE757A01017,,,0
1,CPCL        ,EQ,INE178A08029,,,810
1,CPCL24      ,EQ,INE178A08037,,,775
1,CPSEETF,EQ,INF457M01133,,,0
1,CPSEETF,EQ,INF457M01133,,,0
1,CRAFTSMAN,EQ,INE00LO01017,,,9000
1,CREDITACC,EQ,INE741K01010,,,0
1,CRISIL,EQ,INE007A01025,,,0
1,CROMPTON,EQ,INE299U01018,,,0
1,CSBBANK,EQ,INE679A01013,,,153300
1,CUB,EQ,INE491A01021,,,0
1,CUMMINSIND,EQ,INE298A01020,,,0
1,CUPID,EQ,INE509F01011,,,56300
1,CYBERTECH,EQ,INE214A01019,,,53700
1,CYIENT,EQ,INE136B01020,,,0
1,DAAWAT,EQ,INE818H01020,,,1370700
1,DABUR,EQ,INE016A01026,,,0
1,DALBHARAT,EQ,INE00R701025,,,0
1,DALMIASUG,EQ,INE495A01022,,,115500
1,DANGEE,EQ,INE688Y01014,,,7500
1,DATAMATICS,EQ,INE365B01017,,,123900
1,DATAPATTNS,EQ,INE0IX101010,,,0
1,DBCORP,EQ,INE950I01011,,,107700
1,DBL,EQ,INE917M01012,,,425800
1,DCAL,EQ,INE385W01011,,,241700
1,DCBBANK,EQ,INE503A01015,,,0
1,DCMSHRIRAM,EQ,INE499A01024,,,0
1,DCMSRIND,EQ,INE843D01027,,,71800
1,DCW,EQ,INE500A01029,,,169100
1,DECCANCE,EQ,INE583C01021,,,4200
1,DEEPAKFERT,EQ,INE501A01019,,,127500
1,DEEPAKNTR,EQ,INE288B01029,,,0
1,DEEPINDS,EQ,INE0FHS01016,,,97200
1,DELHIVERY,EQ,INE148O01028,,,0
1,DELPHIFX,EQ,INE726L01019,,,800
1,DELTACORP,EQ,INE124G01033,,,0
1,DEN,EQ,INE947J01015,,,791000
1,DEVYANI,EQ,INE872J01023,,,0
1,DFMFOODS,EQ,INE456C01020,,,46900
1,DHAMPURSUG,EQ,INE041A01016,,,198700
1,DHANBANK,EQ,INE680A01011,,,118200
1,DHANI,EQ,INE274G01010,,,1193100
1,DHANUKA,EQ,INE435G01025,,,33600
1,DHANVARSHA,EQ,INE615R01029,,,90500
1,DHARAMSI,EQ,INE505A01010,,,7600
1,DHUNINV,EQ,INE320L01011,,,900
1,DIAMONDYD,EQ,INE393P01035,,,4000
1,DICIND,EQ,INE303A01010,,,700
1,DIGISPICE,EQ,INE927C01020,,,30000
1,DISHTV,EQ,INE836F01026,,,799600
1,DIVISLAB,EQ,INE361B01024,,,0
1,DIVOPPBEES,EQ,INF204KA1MS3,,,1800
1,DIXON,EQ,INE935N01020,,,0
1,DLF,EQ,INE271C01023,,,0
1,DLINKINDIA,EQ,INE250K01012,,,253300
1,DMART,EQ,INE192R01011,,,0
1,DODLA,EQ,INE021O01019,,,14900
1,DOLATALGO,EQ,INE966A01022,,,144900
1,DOLLAR,EQ,INE325C01035,,,66100
1,DPABHUSHAN,EQ,INE266Y01019,,,3400
1,DPSCLTD,EQ,INE360C01024,,,60400
1,DREDGECORP,EQ,INE506A01018,,,54500
1,DRREDDY,EQ,INE089A01023,,,0
1,DSPN50ETF,EQ,INF740KA1CL0,,,1400
1,DSPN50ETF,EQ,INF740KA1CL0,,,1400
1,DSPNEWETF,EQ,INF740KA1QK2,,,1000
1,DSPNEWETF,EQ,INF740KA1QK2,,,1000
1,DSPQ50ETF,EQ,INF740KA1QL0,,,1500
1,DSPQ50ETF,EQ,INF740KA1QL0,,,1500
1,DSSL,EQ,INE417B01040,,,25400
1,DTIL,EQ,INE341R01014,,,3700
1,DVL,EQ,INE477B01010,,,7600
1,DWARKESH,EQ,INE366A01041,,,0
1,DYNAMATECH,EQ,INE221B01012,,,1900
1,DYNPRO,EQ,INE256H01015,,,25600
1,EASEMYTRIP,EQ,INE07O001018,,,334500
1,EBBETF0423,EQ,INF754K01KN4,,,0
1,EBBETF0425,EQ,INF754K01LD3,,,0
1,EBBETF0430,EQ,INF754K01KO2,,,0
1,EBBETF0431,EQ,INF754K01LE1,,,0
1,ECLERX,EQ,INE738I01010,,,0
1,EDELWEISS,EQ,INE532F01054,,,1015900
1,EICHERMOT,EQ,INE066A01021,,,0
1,EIDPARRY,EQ,INE126A01031,,,0
1,EIHAHOTELS,EQ,INE276C01014,,,8000
1,EIHOTEL,EQ,INE230A01023,,,313200
1,EIMCOELECO,EQ,INE158B01016,,,1900
1,ELECON,EQ,INE205B01023,,,402500
1,ELECTCAST,EQ,INE086A01029,,,683300
1,ELECTHERM,EQ,INE822G01016,,,10800
1,ELGIEQUIP,EQ,INE285A01027,,,0
1,EMAMILTD,EQ,INE548C01032,,,0
1,EMAMIPAP,EQ,INE830C01026,,,27600
1,EMAMIREAL,EQ,INE778K01012,,,20100
1,EMKAY,EQ,INE296H01011,,,25900
1,EMMBI,EQ,INE753K01015,,,10500
1,EMUDHRA,EQ,INE01QM01018,,,0
1,ENDURANCE,EQ,INE913H01037,,,0
1,ENGINERSIN,EQ,INE510A01028,,,0
1,ENIL,EQ,INE265F01028,,,13100
1,EPL,EQ,INE255A01020,,,0
1,EQUITAS,EQ,INE988K01017,,,479400
1,EQUITASBNK,EQ,INE063P01018,,,597100
1,ERIS,EQ,INE406M01024,,,31200
1,EROSMEDIA,EQ,INE416L01017,,,135800
1,ESABINDIA,EQ,INE284A01012,,,6000
1,ESCORTS,EQ,INE042A01014,,,0
1,ESTER,EQ,INE778B01029,,,113200
1,ETHOSLTD,EQ,INE04TZ01018,,,0
1,EVEREADY,EQ,INE128A01029,,,0
1,EVERESTIND,EQ,INE295A01018,,,66600
1,EXCELINDUS,EQ,INE369A01029,,,32400
1,EXIDEIND,EQ,INE302A01020,,,0
1,EXIM23      ,EQ,INE514E08CT5,,,295
1,EXIM23      ,EQ,INE514E08CY5,,,405
1,EXIM23      ,EQ,INE514E08DG0,,,245
1,EXIM23      ,EQ,INE514E08DJ4,,,170
1,EXIM23A     ,EQ,INE514E08DH8,,,127
1,EXIM24      ,EQ,INE514E08DS5,,,270
1,EXIM24      ,EQ,INE514E08DK2,,,311
1,EXIM24      ,EQ,INE514E08DM8,,,255
1,EXIM24      ,EQ,INE514E08DO4,,,1000
1,EXIM24A     ,EQ,INE514E08DP1,,,348
1,EXIM25      ,EQ,INE514E08CH0,,,100
1,EXIM25      ,EQ,INE514E08EP9,,,250
1,EXIM25      ,EQ,INE514E08EQ7,,,325
1,EXIM25      ,EQ,INE514E08ES3,,,225
1,EXIM25      ,EQ,INE514E08EU9,,,700
1,EXIM25      ,EQ,INE514E08EO2,,,320
1,EXIM25      ,EQ,INE514E08EK0,,,155
1,EXIM25      ,EQ,INE514E08EL8,,,250
1,EXIM25      ,EQ,INE514E08FU6,,,740
1,EXIM25      ,EQ,INE514E08FT8,,,990
1,EXIM25      ,EQ,INE514E08FV4,,,1300
1,EXIM25      ,EQ,INE514E08FY8,,,1630
1,EXIM26      ,EQ,INE514E08FB6,,,350
1,EXIM26      ,EQ,INE514E08FG5,,,675
1,EXIM26      ,EQ,INE514E08FZ5,,,1080
1,EXIM27      ,EQ,INE514E08FN1,,,325
1,EXIM27      ,EQ,INE514E08FJ9,,,350
1,EXIM27      ,EQ,INE514E08FP6,,,650
1,EXIM29      ,EQ,INE514E08EE3,,,250
1,EXIM29      ,EQ,INE514E08ED5,,,350
1,EXIM30A     ,EQ,INE514E08EJ2,,,465
1,EXIM31      ,EQ,INE514E08FC4,,,400
1,EXIM31      ,EQ,INE514E08FE0,,,240
1,EXIM31      ,EQ,INE514E08FH3,,,350
1,EXIM31      ,EQ,INE514E08FF7,,,475
1,EXIM33      ,EQ,INE514E08FQ4,,,350
1,EXIM33      ,EQ,INE514E08FS0,,,820
1,EXIM33      ,EQ,INE514E08FR2,,,650
1,EXIM37      ,EQ,INE514E08FO9,,,325
1,EXPLEOSOL,EQ,INE201K01015,,,15600
1,EXXARO,EQ,INE0GFE01018,,,25100
1,FACT,EQ,INE188A01015,,,270200
1,FAIRCHEMOR,EQ,INE0DNW01011,,,13400
1,FCI28       ,EQ,INE861G08027,,,4700
1,FCI29       ,EQ,INE861G08043,,,2738
1,FCI29       ,EQ,INE861G08050,,,8000
1,FCI30       ,EQ,INE861G08068,,,5262
1,FCI30       ,EQ,INE861G08076,,,8000
1,FCI31       ,EQ,INE861G08084,,,8000
1,FCL,EQ,INE045J01026,,,621000
1,FCONSUMER,EQ,INE220J01025,,,3493400
1,FDC,EQ,INE258B01022,,,91800
1,FEDERALBNK,EQ,INE171A01029,,,0
1,FIBERWEB,EQ,INE296C01020,,,16300
1,FIEMIND,EQ,INE737H01014,,,27200
1,FILATEX,EQ,INE816B01027,,,645000
1,FINCABLES,EQ,INE235A01022,,,0
1,FINEORG,EQ,INE686Y01026,,,0
1,FINOPB,EQ,INE02NC01014,,,73900
1,FINPIPE,EQ,INE183A01024,,,0
1,FLUOROCHEM,EQ,INE09N301011,,,17000
1,FMGOETZE,EQ,INE529A01010,,,57200
1,FOODSIN,EQ,INE976E01023,,,13100
1,FORCEMOT,EQ,INE451A01017,,,17000
1,FORTIS,EQ,INE061F01013,,,0
1,FOSECOIND,EQ,INE519A01011,,,800
1,FSL,EQ,INE684F01012,,,0
1,GABRIEL,EQ,INE524A01029,,,187400
1,GAEL,EQ,INE036B01030,,,537900
1,GAIL,EQ,INE129A01019,,,0
1,GALAXYSURF,EQ,INE600K01018,,,0
1,GALLANTT,EQ,INE297H01019,,,19000
1,GANDHITUBE,EQ,INE524B01027,,,1200
1,GANECOS,EQ,INE845D01014,,,46200
1,GANESHBE,EQ,INE388A01029,,,53400
1,GANESHHOUC,EQ,INE460C01014,,,24100
1,GARFIBRES,EQ,INE276A01018,,,7100
1,GATEWAY,EQ,INE079J01017,,,185500
1,GATI,EQ,INE152B01027,,,0
1,GAYAPROJ,EQ,INE336H01023,,,184000
1,GEECEE,EQ,INE916G01016,,,19200
1,GENUSPOWER,EQ,INE955D01029,,,670100
1,GEOJITFSL,EQ,INE007B01023,,,222400
1,GEPIL,EQ,INE878A01011,,,105600
1,GESHIP,EQ,INE017A01032,,,0
1,GET&D,EQ,INE200A01026,,,25200
1,GFLLIMITED,EQ,INE538A01037,,,31500
1,GHCL,EQ,INE539A01019,,,0
1,GICHSGFIN,EQ,INE289B01019,,,72000
1,GICRE,EQ,INE481Y01014,,,0
1,GILLETTE,EQ,INE322A01010,,,0
1,GILT5YBEES,EQ,INF204KC1030,,,6500
1,GINNIFILA,EQ,INE424C01010,,,96100
1,GIPCL,EQ,INE162A01010,,,261500
1,GLAND,EQ,INE068V01023,,,0
1,GLAXO,EQ,INE159A01016,,,0
1,GLENMARK,EQ,INE935A01035,,,0
1,GLOBE,EQ,INE581X01021,,,372100
1,GLOBUSSPR,EQ,INE615I01010,,,0
1,GLS,EQ,INE03Q201024,,,0
1,GMBREW,EQ,INE075D01018,,,31500
1,GMDCLTD,EQ,INE131A01031,,,2970800
1,GMMPFAUDLR,EQ,INE541A01023,,,0
1,GMRINFRA,EQ,INE776C01039,,,0
1,GNA,EQ,INE934S01014,,,41500
1,GNFC,EQ,INE113A01013,,,0
1,GOACARBON,EQ,INE426D01013,,,66300
1,GOCLCORP,EQ,INE077F01035,,,6800
1,GOCOLORS,EQ,INE0BJS01011,,,0
1,GODFRYPHLP,EQ,INE260B01028,,,30900
1,GODREJAGRO,EQ,INE850D01014,,,0
1,GODREJCP,EQ,INE102D01028,,,0
1,GODREJIND,EQ,INE233A01035,,,0
1,GODREJPROP,EQ,INE484J01027,,,0
1,GOKEX,EQ,INE887G01027,,,277300
1,GOKUL,EQ,INE020J01029,,,98100
1,GOLDBEES,EQ,INF204KB17I5,,,0
1,GOLDENTOBC,EQ,INE973A01010,,,8400
1,GOLDIAM,EQ,INE025B01025,,,165200
1,GOLDSHARE,EQ,INF789F1AUX7,,,69100
1,GOODLUCK,EQ,INE127I01024,,,11300
1,GOODYEAR,EQ,INE533A01012,,,7200
1,GPIL,EQ,INE177H01021,,,283200
1,GPPL,EQ,INE517F01014,,,421400
1,GPTINFRA,EQ,INE390G01014,,,21200
1,GRANULES,EQ,INE101D01020,,,0
1,GRAPHITE,EQ,INE371A01025,,,0
1,GRASIM,EQ,INE047A01021,,,0
1,GRAUWEIL,EQ,INE266D01021,,,321000
1,GRAVITA,EQ,INE024L01027,,,60000
1,GREAVESCOT,EQ,INE224A01026,,,0
1,GREENLAM,EQ,INE544R01021,,,12500
1,GREENPANEL,EQ,INE08ZM01014,,,180500
1,GREENPLY,EQ,INE461C01038,,,129000
1,GRINDWELL,EQ,INE536A01023,,,0
1,GRINFRA,EQ,INE201P01022,,,24600
1,GRPLTD,EQ,INE137I01015,,,1100
1,GRSE,EQ,INE382Z01011,,,300200
1,GRWRHITECH,EQ,INE291A01017,,,4900
1,GSCLCEMENT,EQ,INE542A01039,,,30700
