SNO,SYMBOL,SERIES,ISIN,BSECODE,MARGINPER,QTYLIMIT
1,PEL,EQ,INE140A01024,,,0
1,NIITLTD,EQ,INE161A01038,,,0
1,ONGC,EQ,INE213A01029,,,0
1,ORIENTHOT,EQ,INE750A01020,,,576800
1,OSWALAGRO,EQ,INE142A01012,,,29300
1,RELIANCE,EQ,INE002A01018,,,0
1,PILITA,EQ,INE600A01035,,,50500
1,RAYMOND,EQ,INE301A01014,,,0
1,PIDILITIND,EQ,INE318A01026,,,0
1,PIXTRANS,EQ,INE751B01018,,,6300
1,BIRLACORPN,EQ,INE340A01012,,,0
1,SURYAROSNI,EQ,INE335A01012,,,0
1,PRIMESECU,EQ,INE032B01021,,,11400
1,PRSMJOHNSN,EQ,INE010A01011,,,225700
1,RAIN,EQ,INE855B01025,,,0
1,RSWM,EQ,INE611A01016,,,61800
1,RAJSREESUG,EQ,INE562B01019,,,24900
1,RALLIS,EQ,INE613A01020,,,0
1,PATANJALI,EQ,INE619A01035,,,53500
1,JINDALSAW,EQ,INE324A01024,,,0
1,JKLAKSHMI,EQ,INE786A01032,,,0
1,SHREECEM,EQ,INE070A01015,,,0
1,RELINFRA,EQ,INE036A01016,,,239600
1,TATAPOWER,EQ,INE245A01021,,,0
1,SUNDRMFAST,EQ,INE387A01021,,,0
1,SUNFLAG,EQ,INE947A01014,,,423300
1,SPLPETRO,EQ,INE663A01033,,,32900
1,SWARAJENG,EQ,INE277A01016,,,6300
1,TATAELXSI,EQ,INE670A01012,,,0
1,ACC,EQ,INE012A01025,,,0
1,THERMAX,EQ,INE152A01029,,,0
1,TIRUMALCHM,EQ,INE338A01024,,,0
1,THOMASCOOK,EQ,INE332A01027,,,211000
1,TOKYOPLAST,EQ,INE932C01012,,,3500
1,TORNTPHARM,EQ,INE685A01028,,,0
1,AMBUJACEM,EQ,INE079A01024,,,0
1,UNIENTER,EQ,INE037A01022,,,4500
1,VHL,EQ,INE701A01023,,,100
1,HINDALCO,EQ,INE038A01020,,,0
1,WSTCSTPAPR,EQ,INE976A01021,,,0
1,PASUPTAC,EQ,INE818B01023,,,14200
1,PGHH,EQ,INE179A01014,,,0
1,MUKANDLTD,EQ,INE304A01026,,,37300
1,BBOX,EQ,INE676A01027,,,24100
1,UCALFUEL,EQ,INE139B01016,,,5000
1,HARRMALAYA,EQ,INE544A01019,,,6500
1,FEDERALBNK,EQ,INE171A01029,,,0
1,TATASTEEL,EQ,INE081A01020,,,0
1,SKFINDIA,EQ,INE640A01023,,,0
1,ASHOKLEY,EQ,INE208A01029,,,0
1,CUMMINSIND,EQ,INE298A01020,,,0
1,TATACOMM,EQ,INE151A01013,,,0
1,ABBOTINDIA,EQ,INE358A01014,,,0
1,BAJAJHLDNG,EQ,INE118A01012,,,0
1,BHARATFORG,EQ,INE465A01025,,,0
1,ESCORTS,EQ,INE042A01014,,,0
1,HINDMOTORS,EQ,INE253A01025,,,148500
1,LT,EQ,INE018A01030,,,0
1,M&M,EQ,INE101A01026,,,0
1,BOSCHLTD,EQ,INE323A01026,,,0
1,BPCL,EQ,INE029A01011,,,0
1,SIEMENS,EQ,INE003A01024,,,0
1,TATAMOTORS,EQ,INE155A01022,,,0
1,VOLTAS,EQ,INE226A01021,,,0
1,GESHIP,EQ,INE017A01032,,,0
1,DEEPAKFERT,EQ,INE501A01019,,,0
1,EXCELINDUS,EQ,INE369A01029,,,6000
1,GRWRHITECH,EQ,INE291A01017,,,12000
1,GLAXO,EQ,INE159A01016,,,0
1,GNFC,EQ,INE113A01013,,,0
1,NOVARTIND,EQ,INE234A01025,,,1500
1,SANOFI,EQ,INE058A01010,,,0
1,PFIZER,EQ,INE182A01018,,,0
1,GSFC,EQ,INE026A01025,,,0
1,HINDUNILVR,EQ,INE030A01027,,,0
1,AKZOINDIA,EQ,INE133A01011,,,7700
1,NOCIL,EQ,INE163A01018,,,0
1,TATACHEM,EQ,INE092A01019,,,0
1,TNPETRO,EQ,INE148A01019,,,89000
1,ZUARIIND,EQ,INE217A01012,,,8900
1,NESTLEIND,EQ,INE239A01016,,,0
1,TATACONSUM,EQ,INE192A01025,,,0
1,ASIANPAINT,EQ,INE021A01026,,,0
1,BRITANNIA,EQ,INE216A01030,,,0
1,COLPAL,EQ,INE259A01022,,,0
1,EIHOTEL,EQ,INE230A01023,,,0
1,INDHOTEL,EQ,INE053A01029,,,0
1,CASTROLIND,EQ,INE172A01027,,,0
1,ITC,EQ,INE154A01025,,,0
1,APOLLOTYRE,EQ,INE438A01022,,,0
1,CEATLTD,EQ,INE482A01020,,,0
1,FINPIPE,EQ,INE183A01024,,,0
1,CENTRUM,EQ,INE660C01027,,,45100
1,TATAINVEST,EQ,INE672A01018,,,0
1,SHAILY,EQ,INE151G01010,,,300
1,BBTC,EQ,INE050A01025,,,0
1,GREAVESCOT,EQ,INE224A01026,,,0
1,COASTCORP,EQ,INE377E01016,,,6000
1,SAGCEM,EQ,INE229C01021,,,47400
1,DECCANCE,EQ,INE583C01021,,,1900
1,MANGLMCEM,EQ,INE347A01017,,,32000
1,NCLIND,EQ,INE732C01016,,,47800
1,SHREDIGCEM,EQ,INE232A01011,,,145500
1,BORORENEW,EQ,INE666D01022,,,0
1,ANDHRAPAP,EQ,INE435A01028,,,39500
1,BALKRISIND,EQ,INE787D01026,,,0
1,ORIENTPPR,EQ,INE592A01026,,,1185600
1,SESHAPAPER,EQ,INE630A01024,,,52100
1,DCM,EQ,INE498A01018,,,13200
1,KESORAMIND,EQ,INE087A01019,,,477300
1,VTL,EQ,INE825A01020,,,0
1,PHOENIXLTD,EQ,INE211B01039,,,0
1,MARATHON,EQ,INE182D01020,,,8200
1,RELCHEMQ,EQ,INE750D01016,,,2400
1,RUBYMILLS,EQ,INE301D01026,,,5100
1,SWANENERGY,EQ,INE665A01038,,,323800
1,BANSWRAS,EQ,INE629D01020,,,16800
1,SRF,EQ,INE647A01010,,,0
1,SIYSIL,EQ,INE076B01028,,,63100
1,BBL,EQ,INE464A01028,,,12300
1,HIRECT,EQ,INE835D01023,,,4000
1,NIPPOBATRY,EQ,INE567A01028,,,3500
1,ZENSARTECH,EQ,INE520A01027,,,0
1,NELCO,EQ,INE045B01015,,,45500
1,UNIVCABLES,EQ,INE279A01012,,,53900
1,SARDAEN,EQ,INE385C01013,,,16900
1,INDIANHUME,EQ,INE323C01030,,,10900
1,ORIENTABRA,EQ,INE569C01020,,,11900
1,TINPLATE,EQ,INE422C01014,,,0
1,CHOLAHLDNG,EQ,INE149A01033,,,58400
1,AUTOAXLES,EQ,INE449A01011,,,11600
1,TALBROAUTO,EQ,INE187D01011,,,31500
1,SMLISUZU,EQ,INE294B01019,,,12700
1,EICHERMOT,EQ,INE066A01021,,,0
1,DYNAMATECH,EQ,INE221B01012,,,6500
1,GMMPFAUDLR,EQ,INE541A01023,,,0
1,NESCO,EQ,INE317F01035,,,43500
1,REVATHI,EQ,INE617A01013,,,1900
1,TEXINFRA,EQ,INE435C01024,,,10900
1,WENDT,EQ,INE274C01019,,,100
1,RESPONIND,EQ,INE688D01026,,,16000
1,DOLATALGO,EQ,INE966A01022,,,20700
1,WESTLIFE,EQ,INE274F01020,,,0
1,ZEEL,EQ,INE256A01028,,,0
1,BHARATGEAR,EQ,INE561C01019,,,30000
1,ELECON,EQ,INE205B01023,,,0
1,GRAUWEIL,EQ,INE266D01021,,,320500
1,GABRIEL,EQ,INE524A01029,,,225000
1,HERCULES,EQ,INE688E01024,,,20100
1,IFBIND,EQ,INE559A01017,,,31500
1,FMGOETZE,EQ,INE529A01010,,,36900
1,SCHAEFFLER,EQ,INE513A01022,,,0
1,RANEHOLDIN,EQ,INE384A01010,,,10100
1,KENNAMET,EQ,INE717A01029,,,8100
1,PRAKASH,EQ,INE603A01013,,,346100
1,GRINDWELL,EQ,INE536A01023,,,0
1,GENESYS,EQ,INE727B01026,,,3600
1,ARIHANTSUP,EQ,INE643K01018,,,20200
1,BLISSGVS,EQ,INE416D01022,,,86100
1,STYRENIX,EQ,INE189B01011,,,13400
1,ALEMBICLTD,EQ,INE426A01027,,,117600
1,MODISONLTD,EQ,INE737D01021,,,7700
1,BAYERCROP,EQ,INE462A01022,,,0
1,HEUBACHIND,EQ,INE492A01029,,,8100
1,COROMANDEL,EQ,INE169A01031,,,0
1,DEEPAKNTR,EQ,INE288B01029,,,0
1,DMCC,EQ,INE505A01010,,,4200
1,GOCLCORP,EQ,INE077F01035,,,10800
1,KANORICHEM,EQ,INE138C01024,,,8900
1,OCCL,EQ,INE321D01016,,,1400
1,PCBL,EQ,INE602A01031,,,0
1,PUNJABCHEM,EQ,INE277B01014,,,6400
1,SUDARSCHEM,EQ,INE659A01023,,,69100
1,UNICHEMLAB,EQ,INE351A01035,,,90200
1,ALKYLAMINE,EQ,INE150B01039,,,0
1,ASTRAZEN,EQ,INE203A01020,,,0
1,JBCHEPHARM,EQ,INE572A01028,,,0
1,TI,EQ,INE133E01013,,,89500
1,SAKHTISUG,EQ,INE623A01011,,,150900
1,IFBAGRO,EQ,INE076C01018,,,1200
1,GMBREW,EQ,INE075D01018,,,15800
1,RANASUG,EQ,INE625B01014,,,206500
1,SDBL,EQ,INE480C01020,,,115600
1,ASALCBR,EQ,INE073G01016,,,26200
1,FOODSIN,EQ,INE976E01023,,,44300
1,IVP,EQ,INE043C01018,,,2100
1,WIPRO,EQ,INE075A01022,,,0
1,DHANUKA,EQ,INE435G01025,,,11900
1,TTKHLTCARE,EQ,INE910C01018,,,2500
1,KANPRPLA,EQ,INE694E01014,,,5600
1,JAGSNPHARM,EQ,INE048B01027,,,6600
1,KHAICHEM,EQ,INE745B01028,,,44000
1,GILLETTE,EQ,INE322A01010,,,0
1,VIPIND,EQ,INE054A01027,,,0
1,FIBERWEB,EQ,INE296C01020,,,8800
1,COSMOFIRST,EQ,INE757A01017,,,0
1,APOLLOHOSP,EQ,INE437A01024,,,0
1,EVERESTIND,EQ,INE295A01018,,,29800
1,AYMSYNTEX,EQ,INE193B01039,,,7300
1,NAVNETEDUL,EQ,INE060A01024,,,161600
1,VISAKAIND,EQ,INE392A01013,,,19400
1,GUFICBIO,EQ,INE742B01025,,,52500
1,GRPLTD,EQ,INE137I01015,,,400
1,PTL,EQ,INE034D01049,,,29700
1,TVSSRICHAK,EQ,INE421C01016,,,10900
1,BERGEPAINT,EQ,INE463A01038,,,0
1,GRAPHITE,EQ,INE371A01025,,,0
1,ITDCEM,EQ,INE686A01026,,,567100
1,GARFIBRES,EQ,INE276A01018,,,5500
1,GOACARBON,EQ,INE426D01013,,,48000
1,HEG,EQ,INE545A01016,,,0
1,HINDCOMPOS,EQ,INE310C01029,,,1000
1,HIL,EQ,INE557A01011,,,6300
1,INDIANCARD,EQ,INE061A01014,,,1300
1,INTLCONV,EQ,INE575C01027,,,17800
1,JAYSREETEA,EQ,INE364A01020,,,15000
1,HUHTAMAKI,EQ,INE275B01026,,,53500
1,SHALPAINTS,EQ,INE849C01026,,,54100
1,SUPREMEIND,EQ,INE195A01028,,,0
1,VSTIND,EQ,INE710A01016,,,4200
1,JINDRILL,EQ,INE742C01031,,,57400
1,SATINDLTD,EQ,INE065D01027,,,49000
1,SHIVATEX,EQ,INE705C01020,,,2700
1,CANFINHOME,EQ,INE477A01020,,,0
1,IVC,EQ,INE050B01023,,,120200
1,SHRIRAMFIN,EQ,INE721A01013,,,0
1,CHOLAFIN,EQ,INE121A01024,,,0
1,VLSFINANCE,EQ,INE709A01018,,,19300
1,CREST,EQ,INE559D01011,,,3800
1,VAKRANGEE,EQ,INE051B01021,,,2345900
1,INDBANK,EQ,INE841B01017,,,129200
1,MONARCH,EQ,INE903D01011,,,7900
1,ARIHANTCAP,EQ,INE420B01036,,,34100
1,GICHSGFIN,EQ,INE289B01019,,,312000
1,UGROCAP,EQ,INE583D01011,,,27700
1,MUTHOOTCAP,EQ,INE296G01013,,,49700
1,UPL,EQ,INE628A01036,,,0
1,SUNTECK,EQ,INE805D01034,,,116200
1,JAICORPLTD,EQ,INE070D01027,,,0
1,BHAGYANGR,EQ,INE458B01036,,,13900
1,DONEAR,EQ,INE668D01028,,,79800
1,SEQUENT,EQ,INE807F01027,,,708000
1,STCINDIA,EQ,INE655A01013,,,23900
1,KOHINOOR,EQ,INE080B01012,,,90700
1,AVANTIFEED,EQ,INE871C01038,,,0
1,ADANIENT,EQ,INE423A01024,,,0
1,BHANDARI,EQ,INE474E01029,,,113800
1,ORBTEXP,EQ,INE231G01010,,,6600
1,TATASTLLP,EQ,INE674A01014,,,0
1,NAVA,EQ,INE725A01022,,,0
1,SBCL,EQ,INE386D01027,,,44100
1,GANDHITUBE,EQ,INE524B01027,,,3900
1,ORICONENT,EQ,INE730A01022,,,27400
1,PENIND,EQ,INE932A01024,,,615700
1,SSWL,EQ,INE802C01033,,,70800
1,MANINDS,EQ,INE993A01026,,,24500
1,AJMERA,EQ,INE298G01027,,,49600
1,CARBORUNIV,EQ,INE120A01034,,,0
1,MMTC,EQ,INE123F01029,,,955300
1,TATAMETALI,EQ,INE056C01010,,,0
1,JSWISPL,EQ,INE743C01021,,,608300
1,STEELCAS,EQ,INE124E01020,,,5200
1,PITTIENG,EQ,INE450D01021,,,61100
1,MAHASTEEL,EQ,INE451L01014,,,4600
1,HINDCOPPER,EQ,INE531E01026,,,0
1,NLCINDIA,EQ,INE589A01014,,,0
1,AROGRANITE,EQ,INE210C01013,,,7400
1,HIMATSEIDE,EQ,INE049A01027,,,197100
1,BSL,EQ,INE594B01012,,,9100
1,TTL,EQ,INE592B01016,,,5800
1,WELSPUNIND,EQ,INE192B01031,,,0
1,GANECOS,EQ,INE845D01014,,,28700
1,SANGAMIND,EQ,INE495C01010,,,3900
1,PREMIERPOL,EQ,INE309M01012,,,7500
1,MANORG,EQ,INE370D01013,,,1700
1,MHLXMIRU,EQ,INE112D01035,,,23900
1,ASAHIINDIA,EQ,INE439A01020,,,0
1,MURUDCERA,EQ,INE692B01014,,,37000
1,ANANTRAJ,EQ,INE242C01024,,,1311900
1,SHREYANIND,EQ,INE231C01019,,,7000
1,STARPAPER,EQ,INE733A01018,,,30100
1,VISHNU,EQ,INE270I01022,,,26200
1,NRAIL,EQ,INE740D01017,,,3900
1,VINDHYATEL,EQ,INE707A01012,,,8600
1,ADORWELD,EQ,INE045A01017,,,9500
1,SALZERELEC,EQ,INE457F01013,,,105800
1,USHAMART,EQ,INE228A01035,,,0
1,SUBROS,EQ,INE287B01021,,,4500
1,HONAUT,EQ,INE671A01010,,,0
1,LUMAXIND,EQ,INE162B01018,,,7200
1,DIGISPICE,EQ,INE927C01020,,,20100
1,HBLPOWER,EQ,INE292B01021,,,0
1,GIPCL,EQ,INE162A01010,,,106200
1,MOTHERSON,EQ,INE775A01035,,,0
1,MINDTECK,EQ,INE110B01017,,,4500
1,HAVELLS,EQ,INE176B01034,,,0
1,IGARASHI,EQ,INE188B01013,,,23600
1,SYMPHONY,EQ,INE225D01027,,,35700
1,BUTTERFLY,EQ,INE295F01017,,,3200
1,RSSOFTWARE,EQ,INE165B01029,,,11300
1,WEBELSOLAR,EQ,INE855C01015,,,28000
1,ROTO,EQ,INE535D01029,,,19000
1,TTKPRESTIG,EQ,INE690A01028,,,0
1,RAJRATAN,EQ,INE451D01029,,,41200
1,ONWARDTEC,EQ,INE229A01017,,,4000
1,CENTUM,EQ,INE320B01020,,,7000
1,TRIGYN,EQ,INE948A01012,,,22200
1,KEI,EQ,INE878B01027,,,0
1,GSCLCEMENT,EQ,INE542A01039,,,26900
1,APCL,EQ,INE071F01012,,,6100
1,TASTYBITE,EQ,INE488B01017,,,200
1,AVTNPL,EQ,INE488D01021,,,73400
1,HNDFDS,EQ,INE254N01026,,,10900
1,NAHARINDUS,EQ,INE289A01011,,,8900
1,VADILALIND,EQ,INE694D01016,,,9900
1,ADFFOODS,EQ,INE982B01019,,,10300
1,ANIKINDS,EQ,INE087B01017,,,15500
1,HERITGFOOD,EQ,INE978A01027,,,144300
1,CCL,EQ,INE421D01022,,,0
1,KELLTONTEC,EQ,INE164B01022,,,30500
1,RICOAUTO,EQ,INE209B01025,,,771500
1,OMAXAUTO,EQ,INE090B01011,,,29300
1,MUNJALSHOW,EQ,INE577A01027,,,7500
1,JAMNAAUTO,EQ,INE039C01032,,,0
1,SUNCLAYLTD,EQ,INE105A01035,,,3600
1,JTEKTINDIA,EQ,INE643A01035,,,264800
1,MUNJALAU,EQ,INE672B01032,,,20200
1,JAYBARMARU,EQ,INE571B01028,,,6700
1,RATNAMANI,EQ,INE703B01027,,,16000
1,VESUVIUS,EQ,INE386A01015,,,9400
1,ASAL,EQ,INE900C01027,,,5100
1,SHREYAS,EQ,INE757B01015,,,22200
1,ICIL,EQ,INE483B01026,,,97500
1,MARALOVER,EQ,INE882A01013,,,7700
1,TRIDENT,EQ,INE064C01022,,,0
1,ALOKINDS,EQ,INE270A01029,,,467300
1,ZODIACLOTH,EQ,INE206B01013,,,4400
1,KITEX,EQ,INE602G01020,,,59300
1,UNIDT,EQ,INE961D01019,,,5700
1,WINDMACHIN,EQ,INE052A01021,,,52300
1,SHANTIGEAR,EQ,INE631A01022,,,57200
1,HONDAPOWER,EQ,INE634A01018,,,16600
1,HITECHGEAR,EQ,INE127B01011,,,1800
1,ELGIEQUIP,EQ,INE285A01027,,,0
1,YUKEN,EQ,INE384C01016,,,2200
1,TIMKEN,EQ,INE325A01013,,,0
1,PRAJIND,EQ,INE074A01025,,,0
1,HLEGLAS,EQ,INE461D01028,,,23500
1,GUJAPOLLO,EQ,INE826C01016,,,2000
1,MMFL,EQ,INE227C01017,,,13100
1,MAYURUNIQ,EQ,INE040D01038,,,29000
1,GET&D,EQ,INE200A01026,,,10500
1,RAMRAT,EQ,INE207E01023,,,17600
1,JAYNECOIND,EQ,INE854B01010,,,48300
1,KALPATPOWR,EQ,INE220B01022,,,0
1,CONTROLPR,EQ,INE663B01015,,,9000
1,WEIZMANIND,EQ,INE080A01014,,,18300
1,SAFARI,EQ,INE429E01023,,,14400
1,EIHAHOTELS,EQ,INE276C01014,,,4500
1,ABAN,EQ,INE421A01028,,,32400
1,KOKUYOCMLN,EQ,INE760A01029,,,42400
1,VENKEYS,EQ,INE398A01010,,,0
1,ADVANIHOTR,EQ,INE199C01026,,,8900
1,SUPERHOUSE,EQ,INE712B01010,,,8200
1,TCPLPACK,EQ,INE822C01015,,,13100
1,BALMLAWRIE,EQ,INE164A01016,,,139300
1,KOVAI,EQ,INE177F01017,,,3200
1,ELDEHSG,EQ,INE668G01021,,,400
1,DCMSHRIRAM,EQ,INE499A01024,,,0
1,DCMSRIND,EQ,INE843D01027,,,26500
1,MAWANASUG,EQ,INE636A01039,,,140400
1,NILKAMAL,EQ,INE310A01015,,,2600
1,NAHARPOLY,EQ,INE308A01027,,,5500
1,3MINDIA,EQ,INE470A01017,,,0
1,JCHAC,EQ,INE782A01015,,,11500
1,JMFINANCIL,EQ,INE780C01023,,,825200
1,RIIL,EQ,INE046A01015,,,0
1,LINDEINDIA,EQ,INE473A01011,,,0
1,PRECWIRE,EQ,INE372C01037,,,214300
1,SCI,EQ,INE109A01011,,,0
1,ITI,EQ,INE248A01017,,,327800
1,DREDGECORP,EQ,INE506A01018,,,106800
1,NFL,EQ,INE870D01012,,,0
1,PIIND,EQ,INE603J01030,,,0
1,PLASTIBLEN,EQ,INE083C01022,,,2900
1,WATERBASE,EQ,INE054C01015,,,9700
1,APCOTEXIND,EQ,INE116A01032,,,46300
1,MASTEK,EQ,INE759A01021,,,0
1,EIMCOELECO,EQ,INE158B01016,,,1200
1,ASHIANA,EQ,INE365D01021,,,10200
1,DVL,EQ,INE477B01010,,,6800
1,MAHEPC,EQ,INE215D01010,,,6700
1,MAZDA,EQ,INE885E01034,,,2300
1,MENONBE,EQ,INE071D01033,,,19600
1,SIMPLEXINF,EQ,INE059B01024,,,16500
1,POONAWALLA,EQ,INE511C01022,,,0
1,KINGFA,EQ,INE473D01015,,,1000
1,RAMAPHO,EQ,INE809A01024,,,4300
1,POLYPLEX,EQ,INE633B01018,,,0
1,ALBERTDAVD,EQ,INE155C01010,,,700
1,CARYSIL,EQ,INE482D01024,,,43900
1,KABRAEXTRU,EQ,INE900B01029,,,88800
1,IOLCP,EQ,INE485C01011,,,0
1,VINATIORGA,EQ,INE410B01037,,,0
1,AARTIIND,EQ,INE769A01020,,,0
1,GAEL,EQ,INE036B01030,,,0
1,RCF,EQ,INE027A01015,,,0
1,KOPRAN,EQ,INE082A01010,,,34300
1,JAYAGROGN,EQ,INE785A01026,,,7100
1,BCLIND,EQ,INE412G01016,,,78300
1,INDOBORAX,EQ,INE803D01021,,,9700
1,AARTIDRUGS,EQ,INE767A01016,,,0
1,BODALCHEM,EQ,INE338D01028,,,112900
1,VIMTALABS,EQ,INE579C01029,,,26200
1,BIOFILCHEM,EQ,INE829A01014,,,14000
1,MARKSANS,EQ,INE750C01026,,,0
1,SYNCOMF,EQ,INE312C01025,,,406400
1,IPCALAB,EQ,INE571A01038,,,0
1,KILITCH,EQ,INE729D01010,,,1700
1,SUKHJITS,EQ,INE450E01011,,,1100
1,NEULANDLAB,EQ,INE794A01010,,,28800
1,PODDARMENT,EQ,INE371C01013,,,1700
1,AKSHARCHEM,EQ,INE542B01011,,,2700
1,INDOAMIN,EQ,INE760F01028,,,28300
1,SOTL,EQ,INE035D01020,,,29200
1,HESTERBIO,EQ,INE782E01017,,,3300
1,NACLIND,EQ,INE295D01020,,,64500
1,SUNPHARMA,EQ,INE044A01036,,,0
1,HIKAL,EQ,INE475B01022,,,0
1,CAPLIPOINT,EQ,INE475E01026,,,22500
1,NGLFINE,EQ,INE887E01022,,,800
1,AUROPHARMA,EQ,INE406A01037,,,0
1,NATCOPHARM,EQ,INE987B01026,,,0
1,PANAMAPET,EQ,INE305C01029,,,82800
1,BALPHARMA,EQ,INE083D01012,,,5800
1,ANDREWYU,EQ,INE449C01025,,,113000
1,HITECHCORP,EQ,INE120D01012,,,1900
1,FILATEX,EQ,INE816B01035,,,247700
1,PREMEXPLN,EQ,INE863B01011,,,2300
1,MOLDTECH,EQ,INE835B01035,,,198500
1,MPHASIS,EQ,INE356A01018,,,0
1,GANESHHOUC,EQ,INE460C01014,,,21400
