SNO,SYMBOL,SERIES,ISIN,BSECODE,MARGINPER,QTYLIMIT
1,VEDL,EQ,INE205A01025,,,0
1,NAHARSPING,EQ,INE290A01027,,,9700
1,GRASIM,EQ,INE047A01021,,,0
1,PEL,EQ,INE140A01024,,,0
1,NIITLTD,EQ,INE161A01038,,,0
1,ONGC,EQ,INE213A01029,,,0
1,ORIENTHOT,EQ,INE750A01020,,,729100
1,OSWALAGRO,EQ,INE142A01012,,,39200
1,RELIANCE,EQ,INE002A01018,,,0
1,PILITA,EQ,INE600A01035,,,66300
1,RAYMOND,EQ,INE301A01014,,,260900
1,PIDILITIND,EQ,INE318A01026,,,0
1,PIXTRANS,EQ,INE751B01018,,,7100
1,BIRLACORPN,EQ,INE340A01012,,,0
1,SURYAROSNI,EQ,INE335A01012,,,154200
1,PRIMESECU,EQ,INE032B01021,,,11500
1,PRSMJOHNSN,EQ,INE010A01011,,,278400
1,RAIN,EQ,INE855B01025,,,0
1,AMJLAND,EQ,INE606A01024,,,13400
1,RSWM,EQ,INE611A01016,,,94100
1,RAJSREESUG,EQ,INE562B01019,,,23600
1,RALLIS,EQ,INE613A01020,,,0
1,PATANJALI,EQ,INE619A01035,,,63900
1,JINDALSAW,EQ,INE324A01024,,,0
1,JKLAKSHMI,EQ,INE786A01032,,,0
1,SHREECEM,EQ,INE070A01015,,,0
1,RELINFRA,EQ,INE036A01016,,,612400
1,TATAPOWER,EQ,INE245A01021,,,0
1,SUNDRMFAST,EQ,INE387A01021,,,0
1,SUNFLAG,EQ,INE947A01014,,,283500
1,SPLPETRO,EQ,INE663A01033,,,41400
1,SWARAJENG,EQ,INE277A01016,,,7200
1,TATAELXSI,EQ,INE670A01012,,,0
1,ACC,EQ,INE012A01025,,,0
1,THERMAX,EQ,INE152A01029,,,0
1,TIRUMALCHM,EQ,INE338A01024,,,0
1,THOMASCOOK,EQ,INE332A01027,,,247300
1,TOKYOPLAST,EQ,INE932C01012,,,6200
1,TORNTPHARM,EQ,INE685A01028,,,0
1,AMBUJACEM,EQ,INE079A01024,,,0
1,UNIENTER,EQ,INE037A01022,,,2500
1,VHL,EQ,INE701A01023,,,200
1,HINDALCO,EQ,INE038A01020,,,0
1,WSTCSTPAPR,EQ,INE976A01021,,,0
1,PASUPTAC,EQ,INE818B01023,,,17900
1,PGHH,EQ,INE179A01014,,,0
1,MUKANDLTD,EQ,INE304A01026,,,27500
1,BBOX,EQ,INE676A01027,,,27100
1,UCALFUEL,EQ,INE139B01016,,,6400
1,HARRMALAYA,EQ,INE544A01019,,,10000
1,FEDERALBNK,EQ,INE171A01029,,,0
1,TATASTEEL,EQ,INE081A01020,,,0
1,SKFINDIA,EQ,INE640A01023,,,0
1,ASHOKLEY,EQ,INE208A01029,,,0
1,CUMMINSIND,EQ,INE298A01020,,,0
1,TATACOMM,EQ,INE151A01013,,,0
1,ABBOTINDIA,EQ,INE358A01014,,,0
1,BAJAJHLDNG,EQ,INE118A01012,,,0
1,BHARATFORG,EQ,INE465A01025,,,0
1,ESCORTS,EQ,INE042A01014,,,0
1,HINDMOTORS,EQ,INE253A01025,,,171800
1,LT,EQ,INE018A01030,,,0
1,M&M,EQ,INE101A01026,,,0
1,BOSCHLTD,EQ,INE323A01026,,,0
1,BPCL,EQ,INE029A01011,,,0
1,SIEMENS,EQ,INE003A01024,,,0
1,TATAMOTORS,EQ,INE155A01022,,,0
1,VOLTAS,EQ,INE226A01021,,,0
1,GESHIP,EQ,INE017A01032,,,0
1,DEEPAKFERT,EQ,INE501A01019,,,141500
1,EXCELINDUS,EQ,INE369A01029,,,10300
1,GRWRHITECH,EQ,INE291A01017,,,13900
1,GLAXO,EQ,INE159A01016,,,0
1,GNFC,EQ,INE113A01013,,,0
1,NOVARTIND,EQ,INE234A01025,,,7900
1,SANOFI,EQ,INE058A01010,,,0
1,PFIZER,EQ,INE182A01018,,,0
1,GSFC,EQ,INE026A01025,,,0
1,HINDUNILVR,EQ,INE030A01027,,,0
1,AKZOINDIA,EQ,INE133A01011,,,8300
1,NOCIL,EQ,INE163A01018,,,0
1,TATACHEM,EQ,INE092A01019,,,0
1,TNPETRO,EQ,INE148A01019,,,122300
1,ZUARIIND,EQ,INE217A01012,,,13100
1,NESTLEIND,EQ,INE239A01016,,,0
1,TATACONSUM,EQ,INE192A01025,,,0
1,ASIANPAINT,EQ,INE021A01026,,,0
1,BRITANNIA,EQ,INE216A01030,,,0
1,COLPAL,EQ,INE259A01022,,,0
1,EIHOTEL,EQ,INE230A01023,,,0
1,INDHOTEL,EQ,INE053A01029,,,0
1,CASTROLIND,EQ,INE172A01027,,,0
1,ITC,EQ,INE154A01025,,,0
1,APOLLOTYRE,EQ,INE438A01022,,,0
1,CEATLTD,EQ,INE482A01020,,,0
1,FINPIPE,EQ,INE183A01024,,,0
1,CENTRUM,EQ,INE660C01027,,,60100
1,TATAINVEST,EQ,INE672A01018,,,0
1,SHAILY,EQ,INE151G01010,,,400
1,BBTC,EQ,INE050A01025,,,0
1,GREAVESCOT,EQ,INE224A01026,,,0
1,COASTCORP,EQ,INE377E01016,,,10900
1,SAGCEM,EQ,INE229C01021,,,56300
1,DECCANCE,EQ,INE583C01021,,,2500
1,MANGLMCEM,EQ,INE347A01017,,,30300
1,NCLIND,EQ,INE732C01016,,,54500
1,SHREDIGCEM,EQ,INE232A01011,,,149000
1,BORORENEW,EQ,INE666D01022,,,0
1,ANDHRAPAP,EQ,INE435A01028,,,53300
1,BALKRISIND,EQ,INE787D01026,,,0
1,ORIENTPPR,EQ,INE592A01026,,,1156800
1,SESHAPAPER,EQ,INE630A01024,,,90700
1,DCM,EQ,INE498A01018,,,30600
1,KESORAMIND,EQ,INE087A01019,,,503300
1,VTL,EQ,INE825A01020,,,0
1,PHOENIXLTD,EQ,INE211B01039,,,0
1,MARATHON,EQ,INE182D01020,,,13800
1,RELCHEMQ,EQ,INE750D01016,,,2200
1,RUBYMILLS,EQ,INE301D01026,,,21400
1,SWANENERGY,EQ,INE665A01038,,,242500
1,BANSWRAS,EQ,INE629D01020,,,16400
1,SRF,EQ,INE647A01010,,,0
1,SIYSIL,EQ,INE076B01028,,,66200
1,BBL,EQ,INE464A01028,,,11500
1,HIRECT,EQ,INE835D01023,,,4100
1,NIPPOBATRY,EQ,INE567A01028,,,3400
1,ZENSARTECH,EQ,INE520A01027,,,0
1,NELCO,EQ,INE045B01015,,,23100
1,UNIVCABLES,EQ,INE279A01012,,,55200
1,SARDAEN,EQ,INE385C01013,,,15100
1,INDIANHUME,EQ,INE323C01030,,,11700
1,ORIENTABRA,EQ,INE569C01020,,,22300
1,TINPLATE,EQ,INE422C01014,,,0
1,CHOLAHLDNG,EQ,INE149A01033,,,57200
1,AUTOAXLES,EQ,INE449A01011,,,11700
1,TALBROAUTO,EQ,INE187D01011,,,32800
1,SMLISUZU,EQ,INE294B01019,,,18200
1,EICHERMOT,EQ,INE066A01021,,,0
1,DYNAMATECH,EQ,INE221B01012,,,6300
1,GMMPFAUDLR,EQ,INE541A01023,,,0
1,NESCO,EQ,INE317F01035,,,54200
1,REVATHI,EQ,INE617A01013,,,2000
1,TEXINFRA,EQ,INE435C01024,,,14300
1,WENDT,EQ,INE274C01019,,,100
1,RESPONIND,EQ,INE688D01026,,,23700
1,DOLATALGO,EQ,INE966A01022,,,24100
1,WESTLIFE,EQ,INE274F01020,,,0
1,ZEEL,EQ,INE256A01028,,,0
1,SVPGLOB,EQ,INE308E01029,,,56300
1,BHARATGEAR,EQ,INE561C01019,,,121000
1,ELECON,EQ,INE205B01023,,,0
1,GRAUWEIL,EQ,INE266D01021,,,304100
1,GABRIEL,EQ,INE524A01029,,,0
1,HERCULES,EQ,INE688E01024,,,23100
1,IFBIND,EQ,INE559A01017,,,34900
1,FMGOETZE,EQ,INE529A01010,,,40500
1,SCHAEFFLER,EQ,INE513A01022,,,0
1,RANEHOLDIN,EQ,INE384A01010,,,15900
1,KENNAMET,EQ,INE717A01029,,,9900
1,PRAKASH,EQ,INE603A01013,,,346900
1,GRINDWELL,EQ,INE536A01023,,,0
1,GENESYS,EQ,INE727B01026,,,3700
1,ARIHANTSUP,EQ,INE643K01018,,,28100
1,BLISSGVS,EQ,INE416D01022,,,58300
1,STYRENIX,EQ,INE189B01011,,,0
1,ALEMBICLTD,EQ,INE426A01027,,,126800
1,MODISONLTD,EQ,INE737D01021,,,9100
1,BAYERCROP,EQ,INE462A01022,,,0
1,CLNINDIA,EQ,INE492A01029,,,8300
1,COROMANDEL,EQ,INE169A01031,,,0
1,DEEPAKNTR,EQ,INE288B01029,,,0
1,DMCC,EQ,INE505A01010,,,4500
1,GOCLCORP,EQ,INE077F01035,,,10800
1,KANORICHEM,EQ,INE138C01024,,,8800
1,OCCL,EQ,INE321D01016,,,1400
1,PCBL,EQ,INE602A01031,,,0
1,PUNJABCHEM,EQ,INE277B01014,,,6300
1,SUDARSCHEM,EQ,INE659A01023,,,0
1,UNICHEMLAB,EQ,INE351A01035,,,91500
1,ALKYLAMINE,EQ,INE150B01039,,,0
1,ASTRAZEN,EQ,INE203A01020,,,0
1,JBCHEPHARM,EQ,INE572A01028,,,0
1,TI,EQ,INE133E01013,,,79600
1,SAKHTISUG,EQ,INE623A01011,,,172400
1,IFBAGRO,EQ,INE076C01018,,,1600
1,GMBREW,EQ,INE075D01018,,,17400
1,RANASUG,EQ,INE625B01014,,,495500
1,SDBL,EQ,INE480C01020,,,133200
1,ASALCBR,EQ,INE073G01016,,,28700
1,FOODSIN,EQ,INE976E01023,,,47300
1,IVP,EQ,INE043C01018,,,3600
1,WIPRO,EQ,INE075A01022,,,0
1,DHANUKA,EQ,INE435G01025,,,14400
1,TTKHLTCARE,EQ,INE910C01018,,,8000
1,KANPRPLA,EQ,INE694E01014,,,4700
1,TAINWALCHM,EQ,INE123C01018,,,14100
1,JAGSNPHARM,EQ,INE048B01027,,,23400
1,KHAICHEM,EQ,INE745B01028,,,141500
1,GILLETTE,EQ,INE322A01010,,,2200
1,VIPIND,EQ,INE054A01027,,,0
1,FIBERWEB,EQ,INE296C01020,,,8600
1,COSMOFIRST,EQ,INE757A01017,,,0
1,APOLLOHOSP,EQ,INE437A01024,,,0
1,EVERESTIND,EQ,INE295A01018,,,32800
1,AYMSYNTEX,EQ,INE193B01039,,,7400
1,NAVNETEDUL,EQ,INE060A01024,,,365400
1,VISAKAIND,EQ,INE392A01013,,,23200
1,GUFICBIO,EQ,INE742B01025,,,71300
1,GRPLTD,EQ,INE137I01015,,,600
1,PTL,EQ,INE034D01049,,,31800
1,TVSSRICHAK,EQ,INE421C01016,,,11500
1,BERGEPAINT,EQ,INE463A01038,,,0
1,GRAPHITE,EQ,INE371A01025,,,0
1,ITDCEM,EQ,INE686A01026,,,0
1,GARFIBRES,EQ,INE276A01018,,,0
1,GOACARBON,EQ,INE426D01013,,,47100
1,HEG,EQ,INE545A01016,,,0
1,HINDCOMPOS,EQ,INE310C01029,,,1800
1,HIL,EQ,INE557A01011,,,6400
1,INDIANCARD,EQ,INE061A01014,,,1300
1,INTLCONV,EQ,INE575C01027,,,25600
1,JAYSREETEA,EQ,INE364A01020,,,19000
1,HUHTAMAKI,EQ,INE275B01026,,,77400
1,SHALPAINTS,EQ,INE849C01026,,,65800
1,SUPREMEIND,EQ,INE195A01028,,,0
1,VSTIND,EQ,INE710A01016,,,3800
1,JINDRILL,EQ,INE742C01031,,,26900
1,SATINDLTD,EQ,INE065D01027,,,63700
1,SHIVATEX,EQ,INE705C01020,,,2500
1,CANFINHOME,EQ,INE477A01020,,,0
1,IVC,EQ,INE050B01023,,,141200
1,SHRIRAMFIN,EQ,INE721A01013,,,0
1,CHOLAFIN,EQ,INE121A01024,,,0
1,VLSFINANCE,EQ,INE709A01018,,,11000
1,CREST,EQ,INE559D01011,,,4500
1,VAKRANGEE,EQ,INE051B01021,,,3365500
1,INDBANK,EQ,INE841B01017,,,133900
1,MONARCH,EQ,INE903D01011,,,7000
1,ARIHANTCAP,EQ,INE420B01036,,,38700
1,GICHSGFIN,EQ,INE289B01019,,,259500
1,UGROCAP,EQ,INE583D01011,,,23300
1,MUTHOOTCAP,EQ,INE296G01013,,,55500
1,UPL,EQ,INE628A01036,,,0
1,SUNTECK,EQ,INE805D01034,,,0
1,JAICORPLTD,EQ,INE070D01027,,,0
1,BHAGYANGR,EQ,INE458B01036,,,14500
1,DONEAR,EQ,INE668D01028,,,63200
1,SEQUENT,EQ,INE807F01027,,,519200
1,STCINDIA,EQ,INE655A01013,,,26800
1,AVANTIFEED,EQ,INE871C01038,,,0
1,ADANIENT,EQ,INE423A01024,,,0
1,BHANDARI,EQ,INE474E01029,,,122200
1,ORBTEXP,EQ,INE231G01010,,,14000
1,TATASTLLP,EQ,INE674A01014,,,0
1,NAVA,EQ,INE725A01022,,,0
1,SBCL,EQ,INE386D01027,,,54900
1,GANDHITUBE,EQ,INE524B01027,,,3700
1,ORICONENT,EQ,INE730A01022,,,59100
1,PENIND,EQ,INE932A01024,,,546200
1,SSWL,EQ,INE802C01033,,,91100
1,MANINDS,EQ,INE993A01026,,,26700
1,AJMERA,EQ,INE298G01027,,,50800
1,CARBORUNIV,EQ,INE120A01034,,,0
1,MMTC,EQ,INE123F01029,,,1179300
1,TATAMETALI,EQ,INE056C01010,,,0
1,JSWISPL,EQ,INE743C01021,,,619400
1,STEELCAS,EQ,INE124E01020,,,4500
1,PITTIENG,EQ,INE450D01021,,,80400
1,MAHASTEEL,EQ,INE451L01014,,,5000
1,HINDCOPPER,EQ,INE531E01026,,,0
1,NLCINDIA,EQ,INE589A01014,,,0
1,AROGRANITE,EQ,INE210C01013,,,9800
1,HIMATSEIDE,EQ,INE049A01027,,,195800
1,BSL,EQ,INE594B01012,,,11600
1,TTL,EQ,INE592B01016,,,6900
1,WELSPUNIND,EQ,INE192B01031,,,0
1,GANECOS,EQ,INE845D01014,,,30700
1,SANGAMIND,EQ,INE495C01010,,,6500
1,PIONEEREMB,EQ,INE156C01018,,,7800
1,PREMIERPOL,EQ,INE309M01012,,,7400
1,MANORG,EQ,INE370D01013,,,2100
1,MHLXMIRU,EQ,INE112D01035,,,15700
1,ASAHIINDIA,EQ,INE439A01020,,,0
1,MURUDCERA,EQ,INE692B01014,,,40700
1,ANANTRAJ,EQ,INE242C01024,,,1448700
1,SHREYANIND,EQ,INE231C01019,,,7800
1,STARPAPER,EQ,INE733A01018,,,68900
1,VISHNU,EQ,INE270I01022,,,32300
1,NRAIL,EQ,INE740D01017,,,7100
1,VINDHYATEL,EQ,INE707A01012,,,9700
1,ADORWELD,EQ,INE045A01017,,,13300
1,SALZERELEC,EQ,INE457F01013,,,97200
1,USHAMART,EQ,INE228A01035,,,0
1,SUBROS,EQ,INE287B01021,,,6300
1,HONAUT,EQ,INE671A01010,,,0
1,LUMAXIND,EQ,INE162B01018,,,8700
1,DIGISPICE,EQ,INE927C01020,,,21300
1,HBLPOWER,EQ,INE292B01021,,,0
1,GIPCL,EQ,INE162A01010,,,133600
1,MOTHERSON,EQ,INE775A01035,,,0
1,MINDTECK,EQ,INE110B01017,,,7300
1,HAVELLS,EQ,INE176B01034,,,0
1,IGARASHI,EQ,INE188B01013,,,57000
1,SYMPHONY,EQ,INE225D01027,,,18600
1,BUTTERFLY,EQ,INE295F01017,,,5000
1,RSSOFTWARE,EQ,INE165B01029,,,12900
1,WEBELSOLAR,EQ,INE855C01015,,,43200
1,ROTO,EQ,INE535D01029,,,4100
1,TTKPRESTIG,EQ,INE690A01028,,,0
1,RAJRATAN,EQ,INE451D01029,,,67400
1,ONWARDTEC,EQ,INE229A01017,,,4000
1,CENTUM,EQ,INE320B01020,,,6800
1,TRIGYN,EQ,INE948A01012,,,20400
1,KEI,EQ,INE878B01027,,,0
1,GSCLCEMENT,EQ,INE542A01039,,,32100
1,APCL,EQ,INE071F01012,,,11000
1,TASTYBITE,EQ,INE488B01017,,,800
1,AVTNPL,EQ,INE488D01021,,,92600
1,NAHARINDUS,EQ,INE289A01011,,,11800
1,VADILALIND,EQ,INE694D01016,,,12100
1,ADFFOODS,EQ,INE982B01019,,,12000
1,ANIKINDS,EQ,INE087B01017,,,27200
1,HERITGFOOD,EQ,INE978A01027,,,156800
1,DFMFOODS,EQ,INE456C01020,,,77100
1,CCL,EQ,INE421D01022,,,0
1,KELLTONTEC,EQ,INE164B01022,,,46300
1,RICOAUTO,EQ,INE209B01025,,,740900
1,OMAXAUTO,EQ,INE090B01011,,,38300
1,MUNJALSHOW,EQ,INE577A01027,,,9600
1,JAMNAAUTO,EQ,INE039C01032,,,0
1,SUNCLAYLTD,EQ,INE105A01035,,,2800
1,JTEKTINDIA,EQ,INE643A01035,,,260000
1,MUNJALAU,EQ,INE672B01032,,,35700
1,JAYBARMARU,EQ,INE571B01028,,,8900
1,RATNAMANI,EQ,INE703B01027,,,12500
1,VESUVIUS,EQ,INE386A01015,,,11400
1,ASAL,EQ,INE900C01027,,,8500
1,SHREYAS,EQ,INE757B01015,,,35100
1,ICIL,EQ,INE483B01026,,,146300
1,MARALOVER,EQ,INE882A01013,,,8200
1,TRIDENT,EQ,INE064C01022,,,4005400
1,ALOKINDS,EQ,INE270A01029,,,435200
1,ZODIACLOTH,EQ,INE206B01013,,,6300
1,PRECOT,EQ,INE283A01014,,,1100
1,KITEX,EQ,INE602G01020,,,84000
1,UNIDT,EQ,INE961D01019,,,5800
1,WINDMACHIN,EQ,INE052A01021,,,49600
1,SHANTIGEAR,EQ,INE631A01022,,,100200
1,HONDAPOWER,EQ,INE634A01018,,,14700
1,HITECHGEAR,EQ,INE127B01011,,,2200
1,ELGIEQUIP,EQ,INE285A01027,,,0
1,YUKEN,EQ,INE384C01016,,,2300
1,TIMKEN,EQ,INE325A01013,,,0
1,PRAJIND,EQ,INE074A01025,,,0
1,HLEGLAS,EQ,INE461D01028,,,50700
1,GUJAPOLLO,EQ,INE826C01016,,,3900
1,MMFL,EQ,INE227C01017,,,20000
1,MAYURUNIQ,EQ,INE040D01038,,,36000
1,GET&D,EQ,INE200A01026,,,14000
1,RAMRAT,EQ,INE207E01023,,,33800
1,JAYNECOIND,EQ,INE854B01010,,,65500
1,KALPATPOWR,EQ,INE220B01022,,,0
1,CONTROLPR,EQ,INE663B01015,,,5600
1,WEIZMANIND,EQ,INE080A01014,,,20700
1,SAFARI,EQ,INE429E01023,,,16500
1,EIHAHOTELS,EQ,INE276C01014,,,7400
1,ABAN,EQ,INE421A01028,,,55800
1,KOKUYOCMLN,EQ,INE760A01029,,,147600
1,PEARLPOLY,EQ,INE844A01013,,,35500
1,VENKEYS,EQ,INE398A01010,,,0
1,ADVANIHOTR,EQ,INE199C01026,,,10700
1,SUPERHOUSE,EQ,INE712B01010,,,10000
1,TCPLPACK,EQ,INE822C01015,,,17700
1,BALMLAWRIE,EQ,INE164A01016,,,156300
1,KOVAI,EQ,INE177F01017,,,600
1,ELDEHSG,EQ,INE668G01021,,,600
1,DCMSHRIRAM,EQ,INE499A01024,,,0
1,DCMSRIND,EQ,INE843D01027,,,33900
1,MAWANASUG,EQ,INE636A01039,,,133000
1,NILKAMAL,EQ,INE310A01015,,,3400
1,NAHARPOLY,EQ,INE308A01027,,,6400
1,3MINDIA,EQ,INE470A01017,,,0
1,JCHAC,EQ,INE782A01015,,,8700
1,JMFINANCIL,EQ,INE780C01023,,,817100
1,RIIL,EQ,INE046A01015,,,0
1,LINDEINDIA,EQ,INE473A01011,,,0
1,PRECWIRE,EQ,INE372C01037,,,229100
1,SCI,EQ,INE109A01011,,,0
1,ITI,EQ,INE248A01017,,,0
1,DREDGECORP,EQ,INE506A01018,,,109400
1,NFL,EQ,INE870D01012,,,0
1,PIIND,EQ,INE603J01030,,,0
1,PLASTIBLEN,EQ,INE083C01022,,,3300
1,WATERBASE,EQ,INE054C01015,,,9600
1,APCOTEXIND,EQ,INE116A01032,,,65900
1,MASTEK,EQ,INE759A01021,,,0
1,EIMCOELECO,EQ,INE158B01016,,,1300
1,ASHIANA,EQ,INE365D01021,,,12600
1,DVL,EQ,INE477B01010,,,7000
1,MAHEPC,EQ,INE215D01010,,,7700
1,MAZDA,EQ,INE885E01034,,,2700
1,MENONBE,EQ,INE071D01033,,,27200
1,POONAWALLA,EQ,INE511C01022,,,0
1,KINGFA,EQ,INE473D01015,,,1100
1,RAMAPHO,EQ,INE809A01024,,,5500
1,POLYPLEX,EQ,INE633B01018,,,0
1,ALBERTDAVD,EQ,INE155C01010,,,1000
1,CARYSIL,EQ,INE482D01024,,,49000
1,KABRAEXTRU,EQ,INE900B01029,,,65000
1,IOLCP,EQ,INE485C01011,,,0
1,VINATIORGA,EQ,INE410B01037,,,0
1,AARTIIND,EQ,INE769A01020,,,0
1,GAEL,EQ,INE036B01030,,,0
1,RCF,EQ,INE027A01015,,,0
1,KOPRAN,EQ,INE082A01010,,,78900
1,JAYAGROGN,EQ,INE785A01026,,,6000
1,BCLIND,EQ,INE412G01016,,,23700
1,INDOBORAX,EQ,INE803D01021,,,12900
1,AARTIDRUGS,EQ,INE767A01016,,,0
1,BODALCHEM,EQ,INE338D01028,,,148000
1,VIMTALABS,EQ,INE579C01029,,,27100
1,BIOFILCHEM,EQ,INE829A01014,,,13700
1,MARKSANS,EQ,INE750C01026,,,0
1,AAREYDRUGS,EQ,INE198H01019,,,12300
1,SYNCOMF,EQ,INE312C01025,,,567000
1,IPCALAB,EQ,INE571A01038,,,0
1,KILITCH,EQ,INE729D01010,,,1800
1,KREBSBIO,EQ,INE268B01013,,,5400
1,SUKHJITS,EQ,INE450E01011,,,1200
1,NEULANDLAB,EQ,INE794A01010,,,27500
1,PODDARMENT,EQ,INE371C01013,,,2100
1,AKSHARCHEM,EQ,INE542B01011,,,3400
1,INDOAMIN,EQ,INE760F01028,,,41000
1,SOTL,EQ,INE035D01020,,,61200
1,HESTERBIO,EQ,INE782E01017,,,3100
1,NACLIND,EQ,INE295D01020,,,59100
1,SUNPHARMA,EQ,INE044A01036,,,0
1,HIKAL,EQ,INE475B01022,,,0
1,CAPLIPOINT,EQ,INE475E01026,,,0
1,NGLFINE,EQ,INE887E01022,,,900
1,AUROPHARMA,EQ,INE406A01037,,,0
1,NATCOPHARM,EQ,INE987B01026,,,0
